"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170452","Department of Health","false","2014-12-18","<p>We have had no detailed discussions but we are holding a roundtable stakeholder event in the new year where we will discuss a number of issues raised by the Off-Patent Drugs Bill. Individual prescribing decisions on the most appropriate treatments are a matter for clinicians, in discussion with their patients.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T15:44:54.17Z","http://data.parliament.uk/resources/170452/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170452/answer",,,,,"17","Health","Health","2014-12-15","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with clinicians about how to improve the uptake of clinically and cost-effective off-patent drugs outside their licensed indications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218685"
"http://data.parliament.uk/resources/170453","Department of Health","false","2014-12-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Crawley (Henry Smith) on 24 November 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-11-17/214424/" target="_blank">214424</a></p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T15:49:03.853Z","http://data.parliament.uk/resources/170453/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170453/answer",,,,,"17","Health","Health","2014-12-15","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will develop a strategy and workplan with targets for increasing the use of off-label medicines.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218686"
"http://data.parliament.uk/resources/170454","Department of Health","false","2014-12-18","<p>The Department has asked the National Institute for Health and Care Excellence to seek feedback from its associates network about progress made in implementing the 2013 updated clinical guideline on prevention of familial breast cancer and for information about any challenges they have encountered with implementation.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-18T17:37:27.967Z","http://data.parliament.uk/resources/170454/answer","Biography information for George Freeman","http://data.parliament.uk/resources/170454/answer",,,,,"17","Health","Health","2014-12-15","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the National Institute for Health and Care Excellence (NICE) associates network about how to remove barriers to implementing NICE familial breast cancer guidance on the use of tamoxifen and raloxifene for women at high risk of breast cancer.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218687"
"http://data.parliament.uk/resources/170515","Ministry of Justice","false","2014-12-18","<p>It is for the independent Parole Board to determine whether a prisoner serving a sentence of Imprisonment for Public Protection (IPP) should be released once he has completed the minimum custodial period set by the Court for the purposes of retribution and deterrence – commonly known as the “tariff”. Under the statutory release test, the Parole Board may direct the release of an IPP prisoner only if it is satisfied that it is no longer necessary on the grounds of public protection for the prisoner to be detained in custody.</p><p> </p><p>The number of prisoners serving an IPP sentence released from prison from the year 2010 until June 2014 is published aspart of the Offender Management Statistics Quarterly publication by the Ministry of Justice. This is available online at:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p>","South West Bedfordshire","Andrew Selous","2014-12-18T15:49:26.727Z","http://data.parliament.uk/resources/170515/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/170515/answer",,,,,"54","Justice","Justice","2014-12-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many of those imprisoned under an indeterminate sentence of imprisonment for public protection have been released on licence in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218657"
"http://data.parliament.uk/resources/170558","Department for Work and Pensions","false","2014-12-18","<p>Benefit processing has improved with 93% of overall claims being processed on time (within 16 days). This is up 7 percentage points since 2009/10.</p><p> </p><p>We are unable to answer what estimate has been made however we can provide actual data on the number processed and those processed over five days for working age benefits. See table below.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed in 5 days</strong></p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>YTD 2014/15</p></td></tr><tr><td><p>ESA claims total processed</p></td><td><p>712,369</p></td><td><p>736,108</p></td><td><p>807,889</p></td><td><p>894,919</p></td><td><p>610,027</p></td></tr><tr><td><p>ESA claims processed in over 5 days</p></td><td><p>420,684</p></td><td><p>389,748</p></td><td><p>473,249</p></td><td><p>424,463</p></td><td><p>223,993</p></td></tr><tr><td><p>ESA claims % processed in over 5 days</p></td><td><p>59.1%</p></td><td><p>53.0%</p></td><td><p>58.6%</p></td><td><p>47.4%</p></td><td><p>36.7%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>IS claims processed</p></td><td><p>428,099</p></td><td><p>385,028</p></td><td><p>356,580</p></td><td><p>334,332</p></td><td><p>212,130</p></td></tr><tr><td><p>IS claims processed in over 5 days</p></td><td><p>184,143</p></td><td><p>169,913</p></td><td><p>158,188</p></td><td><p>123,552</p></td><td><p>36,517</p></td></tr><tr><td><p>IS claims % processed in over 5 days</p></td><td><p>43.0%</p></td><td><p>44.1%</p></td><td><p>44.4%</p></td><td><p>37.0%</p></td><td><p>17.2%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>JSA claims total processed</p></td><td><p>3,350,544</p></td><td><p>3,319,207</p></td><td><p>3,206,249</p></td><td><p>2,828,235</p></td><td><p>1,528,860</p></td></tr><tr><td><p>JSA claims processed in over 5 days</p></td><td><p>2,134,727</p></td><td><p>2,201,502</p></td><td><p>2,151,105</p></td><td><p>1,819,152</p></td><td><p>927,510</p></td></tr><tr><td><p>JSA claims % processed in over 5 days</p></td><td><p>63.7%</p></td><td><p>66.3%</p></td><td><p>67.1%</p></td><td><p>64.3%</p></td><td><p>60.7%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>The data in the tables cover 1st April to 31st March, with the exception of 2014/15 when the Year to Date (YTD) covers 1st April to 30th November</p><p> </p><p><strong>Source</strong></p><p>For ESA / IS / JSA – Management Information System Programme (MISP)</p>","Wirral West","Esther McVey","2014-12-18T11:43:51.387Z","http://data.parliament.uk/resources/170558/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170558/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who waited longer than five days between their benefit application and a decision on their application in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218629"
"http://data.parliament.uk/resources/169963","Department for Work and Pensions","false","2014-12-16"," <p /> <p>In over 95 per cent of cases, people over women’s State Pension age receive a Winter Fuel Payment automatically, and do not need to make a claim since the Department already holds the information necessary to make the payment.</p><p> </p><p>However, details of eligibility and how to make a claim are available on <a href="http://www.GOV.uk" target="_blank">www.GOV.uk</a></p>","Thornbury and Yate","Steve Webb","2014-12-16T11:58:02.267Z","http://data.parliament.uk/resources/169963/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169963/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps =he is taking to ensure that pensioners become better aware of their right to claim winter fuel allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218426"
"http://data.parliament.uk/resources/169964","Department for Work and Pensions","false","2014-12-16"," <p /> <p>We do not hold this information.</p>","Thornbury and Yate","Steve Webb","2014-12-16T11:45:51.76Z","http://data.parliament.uk/resources/169964/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169964/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of eligible pensioners who have not claimed the winter fuel allowance in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218424"
"http://data.parliament.uk/resources/170023","Department for Work and Pensions","false","2014-12-16","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-12-16T11:34:38.61Z","http://data.parliament.uk/resources/170023/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170023/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of unemployed people with mental health problems who are currently on the Work Programme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218425"
"http://data.parliament.uk/resources/169415","Department for Communities and Local Government","false","2015-01-05","<p>Figures on those housed in temporary accommodation are published in Live Table 775 on my Department’s website at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p> </p><p>This includes figures for households in temporary accommodation with dependent children, and households in temporary accommodation headed by a 16 or 17 year old.</p><p><br>We do not collect information by month.</p>","Keighley","Kris Hopkins","2015-01-05T14:41:35.867Z","http://data.parliament.uk/resources/169415/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/169415/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/169415/answer/previousversion/33692","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-12-10","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the  number of people aged under 18 who were homeless in each month of 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218246"
"http://data.parliament.uk/resources/169505","Foreign and Commonwealth Office","false","2014-12-15","<table><tbody><tr><th> </th><td><table><tbody><tr><td>ISIL continues to brutally and indiscriminately murder and persecute people in both Iraq and Syria. They are terrorising people from many minority groups in areas under their control including Lesbian, Gay, Bisexual and Transgender people. The Government strongly condemns any and all abuses or violations of human rights. <br><br>We are supporting the Government of Iraq as they work to deliver a unified response against ISIL. The UK fully supports the Iraqi government in its efforts to uphold the rule of law and bring those responsible for all violations and abuses of human rights to justice. <br><br>The Government, through UK Aid, is providing humanitarian relief of more than £700 million to help alleviate the suffering of displaced people in Iraq and Syria.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-15T16:23:20.067Z","http://data.parliament.uk/resources/169505/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/169505/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help LGBT people under threat from ISIS in Northern Iraq and Syria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218080"
