"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1685218","Department for Transport","false","2024-02-07","<p>Figures published by the Office of Rail and Road and Network Rail indicate that approximately 100,000 people were employed in the rail sector at the end of March 2023, with 62,000 full-time equivalent employees across Train Operating Companies and 40,000 in Network Rail.</p><p> </p><p>The Department for Transport also holds management information on the workforces within train operating companies. This is supplied in commercial confidence through a contractual requirement with service providers.</p><p> </p><p>Alternative estimates of people employed in transport related occupations and industries sourced from the Office of National Statistics’ Labour Force Survey and Annual Population Survey are also published in Transport Statistics Great Britain (Department for Transport)</p>","Lord Davies of Gower",,"2024-02-07T16:35:57.387Z","http://data.parliament.uk/resources/1685218/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1685218/answer",,,"27","Transport","Transport","2024-01-25","Railways: Staff","2","House of Lords","To ask His Majesty's Government what statistics they collect about staffing in the rail sector.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1948"
"http://data.parliament.uk/resources/1681397","Department for Transport","false","2024-01-24","<p>Train operators are responsible for the operational movements of their train drivers. The Department does not hold information on the number of train drivers under instruction.</p>","Lord Davies of Gower",,"2024-01-24T12:12:15.903Z","http://data.parliament.uk/resources/1681397/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1681397/answer",,,"27","Transport","Transport","2024-01-10","Railways: Crew","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of train drivers under instruction.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1485"
"http://data.parliament.uk/resources/1678316","Department for Levelling Up, Housing and Communities","false","2023-12-27","<p>The Government has set out its intention to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fraising-accessibility-standards-for-new-homes%2Foutcome%2Fraising-accessibility-standards-for-new-homes-summary-of-consultation-responses-and-government-response%23government-response&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7C429b83fdd26f411ba9a908dc06c1e19e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638392676971567248%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EIoiU2cY95At%2F%2F3epFjl9ZPdwQC6SbeyFi3BP6tZTac%3D&amp;reserved=0" target="_blank">mandate higher accessibility standards for all new homes</a> by raising the minimum standard in Building Regulations in England in due course. Councils can only adopt a plan that is sound; it should be consistent with national policy, be supported by evidence and take the views of local people into account. Each plan is subject to a public examination in front of an independent Inspector who plays an important role in examining plans impartially to ensure that they are legally compliant and sound.</p><p> </p>","Baroness Penn","HL1241","2023-12-27T12:27:40.35Z","http://data.parliament.uk/resources/1678316/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1678316/answer","HL1240 - Raising acessibility standards for new homes_ summary of consultation responses and government response - GOV.UK.pdf","Higher accessibility standards for all new homes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Housing: Disability","2","House of Lords","To ask His Majesty's Government when they intend to raise the regulatory baseline of accessibility for all new homes to the M4(2) accessible and adaptable standards which was announced in July 2022.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1240"
"http://data.parliament.uk/resources/1678317","Department for Levelling Up, Housing and Communities","false","2023-12-27","<p>The Government has set out its intention to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fraising-accessibility-standards-for-new-homes%2Foutcome%2Fraising-accessibility-standards-for-new-homes-summary-of-consultation-responses-and-government-response%23government-response&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7C429b83fdd26f411ba9a908dc06c1e19e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638392676971567248%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EIoiU2cY95At%2F%2F3epFjl9ZPdwQC6SbeyFi3BP6tZTac%3D&amp;reserved=0" target="_blank">mandate higher accessibility standards for all new homes</a> by raising the minimum standard in Building Regulations in England in due course. Councils can only adopt a plan that is sound; it should be consistent with national policy, be supported by evidence and take the views of local people into account. Each plan is subject to a public examination in front of an independent Inspector who plays an important role in examining plans impartially to ensure that they are legally compliant and sound.</p><p> </p>","Baroness Penn","HL1240","2023-12-27T12:27:40.413Z","http://data.parliament.uk/resources/1678317/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1678317/answer","HL1240 - Raising acessibility standards for new homes_ summary of consultation responses and government response - GOV.UK.pdf","Higher accessibility standards for all new homes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Housing: Disability","2","House of Lords","To ask His Majesty's Government whether they will require the Planning Inspectorate to reject any local plans which do not include a policy statement and target for wheelchair accessible new homes which are built to M4(3) standards to ensure that there are more wheelchair accessible homes nationally.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1241"
"http://data.parliament.uk/resources/1673813","Department for Education","false","2023-12-12","<p>The government is committed to delivering an Alternative Student Finance (ASF) product compatible with Islamic finance principles as quickly as operationally possible. To support the delivery of an ASF product, the government took new powers in the Higher Education and Research Act 2017 to enable my right hon. Friend, the Secretary of State for Education, to provide alternative payments for students to pay for tuition fees, in addition to grants and loans. The department has also carried out work with specialist advisers, the Islamic Finance Council UK (UKIFC), on the design of an ASF model.</p><p> </p><p>The government is introducing the Lifelong Learning Entitlement (LLE), which will significantly change the ways students can access learning and financial support. In response to the LLE consultation, published on 7 March 2023, the department set out aims to ensure that students will be able to access ASF as soon as possible after the introduction of the LLE.</p><p> </p><p>Work is underway to assess how ASF can be delivered as a product. The Islamic Finance Council UK (UKIFC) has been reappointed to support work on ASF. Furthermore, the department is also working with the Student Loans Company (SLC) to better understand timescales for delivering an ASF product.</p><p> </p><p>Further information about how to develop the ASF product can be found in a blog post on ASF, and a further update on ASF will be provided later this month. The blog is available at: <a href="https://educationhub.blog.gov.uk/2023/07/21/alternative-student-finance-how-were-making-student-finance-accessible-to-everyone/" target="_blank">https://educationhub.blog.gov.uk/2023/07/21/alternative-student-finance-how-were-making-student-finance-accessible-to-everyone/</a>.</p>","Baroness Barran",,"2023-12-12T13:36:44.76Z","http://data.parliament.uk/resources/1673813/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1673813/answer",,,"60","Education","Education","2023-11-28","Students: Loans","2","House of Lords","To ask His Majesty's Government what progress they are making towards Sharia-compliant student loans.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL685"
"http://data.parliament.uk/resources/1667045","Department for Transport","false","2023-10-26","<p>The Department published its response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. This set out legislative and non-legislative measures Government will take forward for air passenger rights. This included removing the compensation cap for damaged wheelchairs on domestic UK flights, giving the CAA additional enforcement powers and improving complaint handling.</p><p> </p><p>Legislative reforms will be taken forward when parliamentary time allows, and in the meantime, we intend to work with industry and stakeholders to continue to drive improvements for aviation consumers.</p>","Baroness Vere of Norbiton",,"2023-10-26T10:38:06.643Z","http://data.parliament.uk/resources/1667045/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1667045/answer",,,"27","Transport","Transport","2023-10-25","Aviation: Reform","2","House of Lords","To ask His Majesty's Government, further to the Reforming aviation consumer policy: protecting air passenger rights consultation, which ran from 31 January to 27 March 2022, what is their timetable for taking forward those reforms.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL10818"
"http://data.parliament.uk/resources/1667046","Department for Transport","false","2023-10-26","<p>The Department is committed to introducing legislation to enable the setting of national standards in taxi and private hire vehicle licensing, which will include disability awareness training for drivers, when Parliamentary time allows.</p>","Baroness Vere of Norbiton",,"2023-10-26T10:41:20.62Z","http://data.parliament.uk/resources/1667046/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1667046/answer",,,"27","Transport","Transport","2023-10-25","Taxis: Disability","2","House of Lords","To ask His Majesty's Government what is their timetable for introducing legislation on disability awareness training for taxi and Private Hire Vehicle drivers.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL10819"
"http://data.parliament.uk/resources/1667047","Department for Transport","false","2023-10-26","<p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. The Passenger Bodies are currently considering the proposals.</p><p> </p><p>Safety and accessibility remain a top priority. The Passenger Assist service will continue to help disabled passengers, and those with additional needs, to use the rail network with confidence and in safety. Since April 2022, passengers have been able to pre-book their assistance up to two hours in advance of their journey, at any time of the day.</p>","Baroness Vere of Norbiton",,"2023-10-26T10:39:37.303Z","http://data.parliament.uk/resources/1667047/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1667047/answer",,,"27","Transport","Transport","2023-10-25","Railways: Disability","2","House of Lords","To ask His Majesty's Government whether their plans to make using the Passenger Assistance service easier for disabled people are compatible with plans for closing booking offices at rail stations.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL10820"
"http://data.parliament.uk/resources/1643933","Department for Levelling Up, Housing and Communities","false","2023-06-26","<p>The Government has set out its intention to <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fraising-accessibility-standards-for-new-homes%2Foutcome%2Fraising-accessibility-standards-for-new-homes-summary-of-consultation-responses-and-government-response%23government-response&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cc5eaf19e252c4c15e8c808db76511e91%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638233862990653040%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=K07z17gOgxzZP%2Bt9rYRleNG9%2BXszl%2BWRc%2FbpVk4ABP4%3D&amp;reserved=0" target="_blank">mandate higher accessibility standards for all new homes</a> by raising the minimum standard in Building Regulations in England in due course.</p><p> </p>","Baroness Scott of Bybrook",,"2023-06-26T15:04:44.01Z","http://data.parliament.uk/resources/1643933/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1643933/answer","Raising accessibility standards for new homes_ summary of consultation responses and government response - GOV.UK.pdf","Raising the minimum standard for accessible homes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-12","Housing: Disability","2","House of Lords","To ask His Majesty's Government what steps they are taking to implement their plan to make the accessible and adaptable housing design standard the default standard for new homes.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL8422"
"http://data.parliament.uk/resources/1627731","Department for Work and Pensions","false","2023-05-30","<p>We are continuing to learn from decisions overturned at appeal. For example, we gather insight from Presenting Officers who regularly provide feedback from hearings they attend, with a view to learning from overturned decisions.</p><p> </p><p>We have made improvements to the decision-making process at both the first decision and the mandatory reconsideration stage, giving decision-makers additional time to proactively contact claimants if they think additional evidence may support the claim.​</p>","Viscount Younger of Leckie",,"2023-05-30T15:09:23.72Z","http://data.parliament.uk/resources/1627731/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1627731/answer",,,"29","Work and Pensions","Work and Pensions","2023-05-15","Personal Independence Payment: Appeals","2","House of Lords","To ask His Majesty's Government what assessment they have made of the proportion of Personal Independence Payments appeals which are successful at the tribunal stage; and what steps they intend to take in response.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL7847"
