"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748453","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>No.</p>","West Suffolk","Matt Hancock",,"2017-07-10T16:09:38.413Z","http://data.parliament.uk/resources/748453/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748453/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Digital technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3118"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748454/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748455/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748456/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748503","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3292","2017-07-20T15:31:15.213Z","http://data.parliament.uk/resources/748503/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748503/answer","Adults 16+ Table.pdf","Supporting Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people under the age of 18 were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3293"
"http://data.parliament.uk/resources/748504","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3293","2017-07-20T15:31:15.307Z","http://data.parliament.uk/resources/748504/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748504/answer","Adults 16+ Table.pdf","Supporting Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3292"
"http://data.parliament.uk/resources/748628","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We have regular discussions with the Secretary of State for Exiting the European Union and other Cabinet colleagues about the implications of EU exit on the tourism sector. The policy paper published on 26 June set out that the Government will seek to protect the right of UK nationals and EU citizens to obtain and benefit from the European Health Insurance Card scheme. During the negotiations the government will consider the potential impacts on consumers (both outbound and inbound tourists), including access to healthcare while travelling within Europe.</p>","Salisbury","John Glen",,"2017-07-10T11:05:26.147Z","http://data.parliament.uk/resources/748628/answer","Biography information for John Glen","http://data.parliament.uk/resources/748628/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Exiting the European Union on the potential effect on outbound tourism of different options for the future of European Health Insurance Cards.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3297"
"http://data.parliament.uk/resources/748632","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Broadband is a modern necessity and the Department is working hard to ensure that everyone in Britain has the connection they need to be involved in our digital society. The Government has invested £1.7 billion of public money to support vital improvements in broadband services across the UK. This funding has created more than four million new superfast connections to date. Over 93% of UK premises are now able to access superfast speeds and we are on track to reach our target of 95% by the end of the year.</p><p> </p><p>The constituency of Oxford West and Abingdon falls within the area covered by Better Broadband for Oxfordshire (http://www.betterbroadbandoxfordshire.org.uk/cms/). The government has invested over £8 million in the Better Broadband for Oxfordshire project, with local funds contributing over £13 million further. Over 4,600 premises in the constituency have received superfast broadband coverage as a result of this project. Superfast coverage in the constituency sits at over 98.8% according to third party monitoring by ThinkBroadband http://labs.thinkbroadband.com/local/oxford-west-and-abingdon,E14000874.</p>","West Suffolk","Matt Hancock",,"2017-07-13T14:51:30.77Z","http://data.parliament.uk/resources/748632/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748632/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Broadband: Oxford West and Abingdon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband connectivity in Oxford West and Abingdon constituency.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3026"
"http://data.parliament.uk/resources/748633","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Requiring users to register for BBC iPlayer services was a decision taken by the BBC. The BBC is operationally and editorially independent from government, and the government has had no formal engagement with the BBC on this issue.</p>","West Suffolk","Matt Hancock",,"2017-07-13T14:49:12.32Z","http://data.parliament.uk/resources/748633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748633/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she had with the BBC before the introduction of compulsory registration for BBC iPlayer services.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3027"
"http://data.parliament.uk/resources/748635","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We have held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:01:19.287Z","http://data.parliament.uk/resources/748635/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748635/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Musicians Union about the ability of British musicians to work and tour in EU member states after the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3046"
