"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279993","Department of Health and Social Care","false","2021-03-16","<p>Vaccination deployment programmes are led by the health and social care services in each nation - NHS England and NHS Improvement, NHS Wales, NHS Scotland and Health and Social Care Northern Ireland.</p><p>The Government is working closely with the devolved administrations to ensure an aligned approach to COVID-19 vaccine deployment across the United Kingdom. We have procured vaccines on behalf of all parts of the country and the Government is working with the devolved administrations to ensure they are deployed efficiently and equitably across the UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T15:26:52.19Z","http://data.parliament.uk/resources/1279993/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279993/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1279993/answer/previousversion/78264","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of covid-19 vaccinations that have been allocated to (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland; and if he will make a statement.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","143168"
"http://data.parliament.uk/resources/1280119","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>The Information Commissioner’s Office (ICO) is the UK’s independent regulator for data protection and is responsible for providing advice and guidance on compliance with the UK’s data protection laws.</p><p>The ICO has created a data protection and coronavirus information hub to help individuals and organisations navigate data protection during this unprecedented time, available at: <a href="https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/" target="_blank">https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/</a>. The Hub includes advice for people about how and when organisations can process their personal data during the coronavirus pandemic and how to keep their personal data safe.</p><p>The ICO has also published specific guidance for employers on the rules in relation to monitoring of employees. Section 3.2 of its Employment Practices Code deals with the monitoring of telephone, fax, e-mail, voice-mail, internet access and other forms of electronic communication: <a href="https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf" target="_blank">https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf</a>.</p><p>Employees who have concerns about the way employers are using their data can contact the ICO’s helpline on 0303 123 1113 or their livechat at <a href="https://ico.org.uk/global/contact-us/live-chat/" target="_blank">https://ico.org.uk/global/contact-us/live-chat/</a> for further advice, from Monday to Friday between 9am and 5pm.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2021-01-28T15:37:55.427Z","http://data.parliament.uk/resources/1280119/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1280119/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Employment: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued for employees informing them of their rights to privacy at work since the outbreak of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142927"
"http://data.parliament.uk/resources/1280293","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>As my Rt. Hon. Friend the Prime Minister said, we intend to publish our plan for taking the country out of lockdown in the last week of February. That plan will depend on the continued success of our vaccination programme, and on deaths falling at the pace we would expect as more people are inoculated.</p>","Sutton and Cheam","Paul Scully",,"2021-01-28T17:28:09.863Z","http://data.parliament.uk/resources/1280293/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1280293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on reopening covid-secure hospitality venues once the Joint Committee on Vaccination and Immunisation's priority groups one to four have been vaccinated.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","143115"
"http://data.parliament.uk/resources/1280697","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>The Government takes security extremely seriously and is ensuring all necessary steps are taken.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-03T17:47:44.467Z","http://data.parliament.uk/resources/1280697/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1280697/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of security procedures around covid-19 vaccine (a) supply chains, (b) storage and (c) transport.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","143803"
"http://data.parliament.uk/resources/1281569","Home Office","false","2021-02-04","<p>Young people under 18 years of age are only deployed as Covert Human Intelligence Sources (CHIS) in extremely rare and exceptional circumstances and are authorised in very small numbers.</p><p>For example, the Investigatory Powers Commissioner’s Office (IPCO) confirmed that between January 2015 and December 2018, there were only 17 instances where law enforcement bodies deployed under 18s as CHIS.</p><p>In his response on this issue to the Joint Committee on Human Rights, the then Investigatory Powers Commissioner noted that in the “vast majority of cases” deployment of young people as CHIS is only considered “when the juvenile is already engaged in the relevant criminality or is a member of a criminal gang, and that they are not asked to participate in activity that they were not already undertaking.”</p><p>While investigators may wish to avoid the use of young people as CHIS, we must recognise that some young people are involved in serious crimes, as perpetrators and victims. Consequently, young people may have unique access to information that is important in preventing and prosecuting gang violence and terrorism. This includes the troubling ‘county lines’ phenomenon which, along with the associated violence, drug dealing and exploitation, has a devastating impact on young people, vulnerable adults and local communities.</p><p>Those operating these powers have a duty to ensure they promote the best interests of the young person as a primary consideration. Extensive guidance and enhanced safeguards exist to ensure that the powers are used appropriately, and that young people are suitably safeguarded.</p>","North West Hampshire","Kit Malthouse",,"2021-02-04T15:22:42.413Z","http://data.parliament.uk/resources/1281569/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1281569/answer",,,,,"1","Home Office","Home Office","2021-01-28","Covert Human Intelligence Sources: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to limit the use of child sources in criminal investigations.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","911869"
"http://data.parliament.uk/resources/1281571","Department for International Trade","false","2021-02-04","<p>The UK’s continuity mandate and negotiating strategy, and in particular the necessary resizing of all Tariff Rate Quotas (TRQs), has been informed by the government’s economic analysis, alongside other evidence, strategic priorities, and consultation with businesses and other stakeholders.</p><p>As the Government progresses with negotiations, it brings together the best evidence from across Whitehall, insight from external stakeholders, and a range of data and analytical tools. The Department for International Trade (DIT) maintains regular contact with businesses, including frequently meeting with business representation organisations, and trade and industry associations, across a range of sections to keep them informed on the developments in our work.</p>","Chelsea and Fulham","Greg Hands",,"2021-02-04T10:53:48.33Z","http://data.parliament.uk/resources/1281571/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1281571/answer",,,,,"202","International Trade","International Trade","2021-01-28","Overseas Trade: Mexico","1","House of Commons","To ask the Secretary of State for International Trade, what discussions her Department had with UK asparagus producers before resizing the Tariff Rate Quota on fresh asparagus from Mexico; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","144911"
"http://data.parliament.uk/resources/1281572","Foreign, Commonwealth and Development Office","false","2021-02-08","<p>The programme included a research component that looked at the impact of People to People work on the Israeli-Palestinian conflict to contribute to an evidence base in this area, which is presently limited. The research has been finalised and we are working to publish the report soon.</p>","Braintree","James Cleverly",,"2021-02-08T17:13:51.22Z","http://data.parliament.uk/resources/1281572/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1281572/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-28","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 12 May 2020 to Question 42248 on Palestinians: Overseas Aid, on what date the internal panel of researchers will complete its analysis.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","144964"
"http://data.parliament.uk/resources/1281573","Foreign, Commonwealth and Development Office","false","2021-02-05","<p>Our people to people programme aimed to bring together Israelis and Palestinians to cooperate on issues which can have a positive impact on both communities and build understanding between people on both sides of the conflict, helping build support for a peaceful, negotiated resolution. This programme ran for three-years and ended in March 2020.</p>","Braintree","James Cleverly",,"2021-02-05T14:32:47.32Z","http://data.parliament.uk/resources/1281573/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1281573/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-28","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has allocated all of the People for Peaceful Change budget to date.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","144965"
"http://data.parliament.uk/resources/1281575","Treasury","false","2021-02-04","<p>I refer the Honourable Member to the answers given on 26 January 2021 to UIN 140966 and 140967.</p>","Hereford and South Herefordshire","Jesse Norman","145019","2021-02-04T12:30:17.807Z","http://data.parliament.uk/resources/1281575/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1281575/answer",,,,,"14","Treasury","Treasury","2021-01-28","Health Professions: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of doctors and nurses who have (a) been subject to the Loan Charge and (b) settled to avoid that charge.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145018"
"http://data.parliament.uk/resources/1281576","Treasury","false","2021-02-04","<p>I refer the Honourable Member to the answers given on 26 January 2021 to UIN 140966 and 140967.</p>","Hereford and South Herefordshire","Jesse Norman","145018","2021-02-04T12:30:17.853Z","http://data.parliament.uk/resources/1281576/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1281576/answer",,,,,"14","Treasury","Treasury","2021-01-28","Armed Forces: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many armed forces veterans (a) are subject to the Loan Charge and (b) have settled to avoid that charge.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","145019"
