"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156209","Department for Education","false","2019-11-01","<p>Since 18 September 2017, data on Sure Start children’s centres has been supplied by local authorities via the department’s Get Information about Schools database portal at: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p>Based on information supplied by local authorities as at end June 2019, the number of children’s centres open to families and children each year and the number of children’s centres closed each year since 2010 is set out in the attached table[1]:</p><p> </p><p>[1]Figures in the table are based on information supplied by local authorities as at end June 2019. Since local authorities can update historical data at any time, figures may be different to previous answers, and are likely to change again in future. (Closures reported since June 2019 have not been included in the table to enable consistency with a statistical publication with further analysis of children’s centre numbers, which is due to be published on 7 November – for completeness a total of 9 closures have not been included in the table.) The department holds some of its information on children’s centre numbers for previous years manually. The numbers of children’s centres open each year have been treated as estimates and rounded to the nearest 10.</p>","Chippenham","Michelle Donelan",,"2019-11-01T11:44:18.197Z","http://data.parliament.uk/resources/1156209/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1156209/answer","4935_table_showing_children's_centres_opened_and_closed_since_2010.doc","4935_table","60","Education","Education","2019-10-24","Children's Centres: Closures","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4935"
"http://data.parliament.uk/resources/1156210","Department for Work and Pensions","false","2019-11-01","<p>The independent Office for National Statistics (ONS) uses the Labour Force Survey (LFS) to provide estimates for the usual weekly hours of work for people. The table below sets out data ONS publishes on those working fewer than 6 hours, and between 6 and 15 hours. Breakdowns for Wales, Scotland and Northern Ireland, and regional breakdowns, are not provided because of small sample sizes. Estimates are based on the number of people who report the numbers of hours worked.</p><p> </p><p><strong>Table: People working fewer than 6 hours, and 6 to 15 hours for April to June each year</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>fewer than 6 Hours</p></td><td colspan="2"><p>6 up to 15 hours</p></td></tr><tr><td><p> </p></td><td><p>level (thousands)</p></td><td><p>% of total people in employment</p></td><td><p>level (thousands)</p></td><td><p>% of total people in employment</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>417</p></td><td><p>1.5</p></td><td><p>2,011</p></td><td><p>7.1</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>473</p></td><td><p>1.7</p></td><td><p>1,959</p></td><td><p>6.9</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>469</p></td><td><p>1.6</p></td><td><p>2,034</p></td><td><p>7.1</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>445</p></td><td><p>1.5</p></td><td><p>2,033</p></td><td><p>7.0</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>463</p></td><td><p>1.6</p></td><td><p>2,034</p></td><td><p>6.9</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>487</p></td><td><p>1.6</p></td><td><p>1,899</p></td><td><p>6.3</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>474</p></td><td><p>1.5</p></td><td><p>2,058</p></td><td><p>6.7</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>424</p></td><td><p>1.4</p></td><td><p>2,048</p></td><td><p>6.6</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>426</p></td><td><p>1.4</p></td><td><p>2,043</p></td><td><p>6.5</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>471</p></td><td><p>1.5</p></td><td><p>2,066</p></td><td><p>6.5</p></td></tr></tbody></table><p>Source: Table HOUR02NSA, ONS, Labour Force Survey</p><p> </p><p>At UK level people in full-time work have made up over three quarters of the overall increase in employment since 2010.</p><p> </p><p />","Eastleigh","Mims Davies",,"2019-11-01T12:53:53.573Z","http://data.parliament.uk/resources/1156210/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156210/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-24","Working Hours","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people that worked less than 15 hours a week in each (a) country and (b) region of the UK in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4936"
"http://data.parliament.uk/resources/1156211","Department for Work and Pensions","false","2019-11-04","<p>The independent Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people in employment on contracts that do not guarantee minimum hours (known as ‘zero hours’ contracts’). This data is available for the Oct-Dec quarter only for each year from 2010 to 2018 and is set out in the table below.</p><p> </p><p> </p><p>Table: Level and rate of people aged 16 and over on zero-hours contracts October to December each year</p><p> </p><table><tbody><tr><td colspan="2"><p>UK, not seasonally adjusted</p></td></tr><tr><td colspan="2"><p>Percentage of people in employment on a zero-hours contract</p></td></tr><tr><td><p>2010</p></td><td><p>0.6</p></td></tr><tr><td><p>2011</p></td><td><p>0.6</p></td></tr><tr><td><p>2012</p></td><td><p>0.8</p></td></tr><tr><td><p>2013</p></td><td><p>1.9</p></td></tr><tr><td><p>2014</p></td><td><p>2.3</p></td></tr><tr><td><p>2015</p></td><td><p>2.5</p></td></tr><tr><td><p>2016</p></td><td><p>2.8</p></td></tr><tr><td><p>2017</p></td><td><p>2.8</p></td></tr><tr><td><p>2018</p></td><td><p>2.6</p></td></tr><tr><td colspan="2"><p>Source: ONS Labour Force Survey</p></td></tr><tr><td colspan="2"><p>The estimates for 2015, 2016, 2017 and 2018 are considered precise</p></td></tr></tbody></table><p> </p><p>ONS advise that the increased media coverage of zero-hours’ contracts arrangements in the latter half of 2013 may have affected the response to this question by raising awareness of this existing type of contractual arrangement. The ONS therefore advise not to compare pre- and post-2013 data.</p><p> </p><p>Data for England, Northern Ireland, Scotland and Wales and the English regions has been published every six months by ONS for since 2016. However, because the data is drawn from a survey, many of these sub-UK breakdowns are considered too unreliable for practical purposes. Regional data and guidance on its reliability can be found in tab 4 of table EMP17 published here:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/emp17peopleinemploymentonzerohourscontracts/current" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/emp17peopleinemploymentonzerohourscontracts/current</a></p>","Eastleigh","Mims Davies",,"2019-11-04T18:38:37.257Z","http://data.parliament.uk/resources/1156211/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156211/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-24","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people employed on zero-hour contracts in each (a) nation and (b) region of the UK in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4937"
"http://data.parliament.uk/resources/1156215","Treasury","false","2019-10-29","<p>We do not comment on the Royal Mint’s production lead times as this is commercially sensitive information.</p>","Salisbury","John Glen",,"2019-10-29T13:49:39.43Z","http://data.parliament.uk/resources/1156215/answer","Biography information for John Glen","http://data.parliament.uk/resources/1156215/answer",,,"14","Treasury","Treasury","2019-10-24","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how many 50 pence coins commemorating the UK leaving the EU have been minted as of 24 October 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4938"
"http://data.parliament.uk/resources/1156220","Home Office","false","2019-11-05","<p>The total number of fire safety audits and the number of unsuccessful audits carried out by fire and rescue services (FRSs) in each year since 2010/11 are available in table FIRE1202 (link below). Information prior to 2010/11 is not available on a consistent basis.</p><p>This summer for the first time the Home Office collected information on the number of staff employed by FRSs for fire safety activities. The information can be found in FS10 in FIRE1204 (link below). This showed that in England on 31 March 2019 there were 72 fire engineers (Full Time Equivalent) employed by FRSs, 503 staff competent to carry out a short audit, 951 competent to carry out an audit, 597 competent to serve an enforcement notice and 407 competent to serve a prohibition notice. As FRS staff are likely to be competent to carry out more than one of these activities, the categories are not mutually exclusive.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#fire-prevention-and-protection" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#fire-prevention-and-protection</a></p><p>The Home Office does not collect information on the number of automated fire suppression systems installed by fire and rescue services.</p>","North West Hampshire","Kit Malthouse","4930 ; 4931 ; 4932","2019-11-05T14:08:35.153Z","http://data.parliament.uk/resources/1156220/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1156220/answer",,,"1","Home Office","Home Office","2019-10-24","Fire Extinguishers","1","House of Commons","To ask the Secretary of State for the Home Department, how many automated fire suppression systems have been installed by each Fire Brigade in England in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4939"
"http://data.parliament.uk/resources/1156226","Department for Education","false","2019-10-30","<p>Prisoners set to be released within 6 years have been eligible for tuition fee loans with the consent of the prison authorities. There are no plans to change this policy.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-10-30T19:41:06.437Z","http://data.parliament.uk/resources/1156226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1156226/answer",,,"60","Education","Education","2019-10-24","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of extending student loan eligibility to people in prison who have more than six years to run on their sentence.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4940"
"http://data.parliament.uk/resources/1151927","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold centralised records that will enable it to answer these questions.</p><p> </p><p>The Department takes the issue of suicide extremely seriously. Guidance is available to staff that helps them work with customers who are vulnerable and indicate they may harm themselves.</p>","North Swindon","Justin Tomlinson",,"2019-10-28T14:31:13.387Z","http://data.parliament.uk/resources/1151927/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1151927/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-23","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2019 to Question 903 on Department for Work and Pensions: Health, on how many occasions her Department's staff have flagged claimants as being suicidal; and what estimate she has made of the number of claimants who have died by suicide in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4281"
"http://data.parliament.uk/resources/1151929","Treasury","false","2019-10-28","<p>The Government has previously announced that the non-resident Stamp Duty Land Tax (SDLT) surcharge will be set at 1%. A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p>","Hereford and South Herefordshire","Jesse Norman","3582","2019-10-28T13:57:48.433Z","http://data.parliament.uk/resources/1151929/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151929/answer",,,"14","Treasury","Treasury","2019-10-23","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 October 2019 to Question 1587 on Sleeping Rough, if he will make an estimate of the funding that would be raised for tackling rough sleeping under a Stamp Duty Land Tax surcharge of (a) 1 and (b) 3 per cent on non-UK residents buying residential property in England and Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4282"
"http://data.parliament.uk/resources/1151931","Home Office","false","2019-10-28","<p>Police recorded hate crime has increased since these figures were first collected by the Home Office in 2011-12. This is largely due to improvements in police recording practices and more victims coming forward to report, but also recognising spikes following incidents like terrorist attacks. Increased reporting is a key theme of the Hate Crime Action Plan, to help ensure that victims receive the support they need, and offenders are brought to justice.</p><p>Information on hate crime offences recorded by the police forces in England and Wales can be found in Appendix Table 1 of the Hate Crime, England and Wales, 2018/19 statistical bulletin available here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p><p>In contrast, the Crime Survey for England and Wales (published last year) shows a downward trend in hate crime, which has fallen by 40% over the past decade.</p><p>We do however recognise that this might not be the experience within some communities, and that is why this Government remains committed to tackling all forms of hate crime.</p><p>The cross-Government Hate Crime Action Plan (Action Against Hate: The UK Government’s plan for tackling hate crime) was published in 2016 and refreshed in October last year. This plan has improved the response to all forms of hate crime and the refreshed publication ensures a renewed commitment that victims remain at the heart of our work.</p><p>Some commitments within the Action Plan include just over £1.5 million for projects to tackle racially and religiously motivated hatred, launch of a public awareness campaign and asking the Law Commission to review hate crime legislation, among other important initiatives.</p><p>Following the attacks in Christchurch, the former Home Secretary increased the funding for the Places of Worship Protective Security Funding Scheme to £1.6m for 2019/20, double the amount awarded last year, announced a new £5m security training scheme for places of worship and committed to a public consultation to understand what more could be done to protect faith institutions. In September, the Chancellor announced a further £3.2m for the fifth year of the Places of Worship Protective Security Funding Scheme for 2020/21.</p>","Louth and Horncastle","Victoria Atkins","4284 ; 4285","2019-10-28T17:55:36.633Z","http://data.parliament.uk/resources/1151931/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151931/answer",,,"1","Home Office","Home Office","2019-10-23","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 October 2019 to Question 433, on Hate Crime, what assessment she has made of the reasons for the increase in hate crimes recorded by the police on the grounds of (a) race, (b) religion, (c) sexual orientation, (d) disability and (e) transgender identity from 2011-12 to 2018-19; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4283"
"http://data.parliament.uk/resources/1151932","Home Office","false","2019-10-28","<p>Police recorded hate crime has increased since these figures were first collected by the Home Office in 2011-12. This is largely due to improvements in police recording practices and more victims coming forward to report, but also recognising spikes following incidents like terrorist attacks. Increased reporting is a key theme of the Hate Crime Action Plan, to help ensure that victims receive the support they need, and offenders are brought to justice.</p><p>Information on hate crime offences recorded by the police forces in England and Wales can be found in Appendix Table 1 of the Hate Crime, England and Wales, 2018/19 statistical bulletin available here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p><p>In contrast, the Crime Survey for England and Wales (published last year) shows a downward trend in hate crime, which has fallen by 40% over the past decade.</p><p>We do however recognise that this might not be the experience within some communities, and that is why this Government remains committed to tackling all forms of hate crime.</p><p>The cross-Government Hate Crime Action Plan (Action Against Hate: The UK Government’s plan for tackling hate crime) was published in 2016 and refreshed in October last year. This plan has improved the response to all forms of hate crime and the refreshed publication ensures a renewed commitment that victims remain at the heart of our work.</p><p>Some commitments within the Action Plan include just over £1.5 million for projects to tackle racially and religiously motivated hatred, launch of a public awareness campaign and asking the Law Commission to review hate crime legislation, among other important initiatives.</p><p>Following the attacks in Christchurch, the former Home Secretary increased the funding for the Places of Worship Protective Security Funding Scheme to £1.6m for 2019/20, double the amount awarded last year, announced a new £5m security training scheme for places of worship and committed to a public consultation to understand what more could be done to protect faith institutions. In September, the Chancellor announced a further £3.2m for the fifth year of the Places of Worship Protective Security Funding Scheme for 2020/21.</p>","Louth and Horncastle","Victoria Atkins","4283 ; 4285","2019-10-28T17:55:36.693Z","http://data.parliament.uk/resources/1151932/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151932/answer",,,"1","Home Office","Home Office","2019-10-23","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce hate crime.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4284"
