"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381048","Department for Work and Pensions","false","2015-06-23","<p /> <p>The information requested is available from the attached Impact Assessment for the Diffuse Mesothelioma Payment Scheme which was published in March 2014 and sets out the anticipated levels of claims over the first 10 years of the scheme.</p><p> </p><p>The scheme has now been running since April 2014 with payments being made from July 2014. We will publish statistics on the number of claims made in 2014/15 in due course, and consider a review of the estimates made in the Impact Assessment in light of this data.</p>",,"Baroness Altmann","2015-06-23T16:07:28.903Z","http://data.parliament.uk/resources/381048/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/381048/answer","mesothelioma-payment-scheme-ia-mar-2014.pdf","Impact Assessment for Mesothelioma Payment Scheme","29","Work and Pensions","Work and Pensions","2015-06-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of (1) the number of people who have received compensation under the terms of the Mesothelioma Act 2014 since the Act came into effect, and (2) the number of people projected to receive compensation in each of the next three years.","false","Biography information for Lord Wills",,"Lord Wills","HL496"
"http://data.parliament.uk/resources/381078","Department for Work and Pensions","false","2015-06-18","<p /> <p>The Department currently uses a suite of measures to track and manage the timeliness of payments for the range of benefits it administers.</p><p> </p><p>We steadily increased the number of Jobseeker’s Allowance claims processed in 16 days from 85.8% in 2009-10 to 96.0% in 2014-15. We are now aiming to clear Jobseeker’s Allowance claims within 10 days. In 2009-10 we processed 70.8% in 10 days and this increased to 91.4% in 2014-15.</p><p> </p><p>We have also steadily increased the number of Employment and Support Allowance claims processed in 16 days from 72.9% in 2009-10 to 93.6% in 2014-15. We are also aiming to clear Employment and Support Allowance claims within 10 days. In 2009-10 we processed 54.9% in 10 days and this increased to 87.5% in 2014-15.</p><p> </p><p>We are planning to continue this approach across a range of other products.</p>","Witham","Priti Patel","2015-06-18T11:51:16.45Z","http://data.parliament.uk/resources/381078/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/381078/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures are being tested to speed up the processing of benefit claims; what effect any such measures are having on processing times; and when he plans to implement any such measures in full.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2505"
"http://data.parliament.uk/resources/381114","Department for Work and Pensions","false","2015-06-23","<p /> <p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson","2015-06-23T14:19:32.55Z","http://data.parliament.uk/resources/381114/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/381114/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Social Security Benefits: Ashfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of households in Ashfield that would be affected by a household benefit cap of £23,000.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2387"
"http://data.parliament.uk/resources/381128","Department for Work and Pensions","false","2015-06-23"," <p /> <p>Details of the policy will be announced in due course.</p>","North Swindon","Justin Tomlinson","2015-06-23T14:16:15.717Z","http://data.parliament.uk/resources/381128/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/381128/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the discretionary housing payments fund when the benefit cap is reduced to £23,000 per year; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2538"
"http://data.parliament.uk/resources/381129","Department for Work and Pensions","false","2015-06-23","<p /> <p>A suite of evaluation reports was published on 15 December 2014, finding those who would be impacted by the benefit cap were 41 per cent more likely to go into work and 38 per cent of those capped said they were doing more to find work. Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p><p><strong> </strong></p><p>Further statistics are available by location and family size at the following links:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2015</a></p>","North Swindon","Justin Tomlinson","2015-06-23T14:31:52.56Z","http://data.parliament.uk/resources/381129/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/381129/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the information his Department holds on regional differences in the effect of the benefits cap on families of different sizes; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2559"
"http://data.parliament.uk/resources/381130","Department for Work and Pensions","false","2015-06-23","<p /> <p>I refer the hon. Member to the answer I gave on the 15 June 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons,lords&amp;dept=29&amp;uin=1696" target="_blank">UIN 1696</a>.</p>","North Swindon","Justin Tomlinson","2015-06-23T14:27:30.42Z","http://data.parliament.uk/resources/381130/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/381130/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 May 2015 to Question 144, what estimate his Department has made of the number of (a) claimants aged 18 to 21 with a dependent child and (b) dependent children who will be affected by the planned changes to housing benefit for people aged 18 to 21; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2560"
"http://data.parliament.uk/resources/381131","Department for Work and Pensions","false","2015-06-18","<p /> <p>Where a claimant does not have internet access at home, DWP staff may be able to support claimants to find local internet access. Claimants contacting our agents, either via the telephony channel or face to face, will be provided with up to date information on where they can find external organisations that provide free public internet access.</p><p> </p><p>There are also public internet access devices available across the Jobcentre network for those claimants who are unable to find an alternative source of access. Staff will assist claimants in using these devices where necessary.</p>","Witham","Priti Patel","2015-06-18T11:34:02.243Z","http://data.parliament.uk/resources/381131/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/381131/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people and households with no access to the internet are able to claim benefits.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2502"
"http://data.parliament.uk/resources/381132","Department for Work and Pensions","false","2015-06-18","<p /> <p>Jobcentres often provide budgeting support and can also signpost people to locally available support services. Within Universal Credit, the Personal Budgeting Support process provides a conversation with all claimants at their initial Interview to gauge their potential support needs – this could include money advice with a mix of online, telephone and face to face support. Alternative Payment Arrangements can be made for the minority of claimants that may struggle to manage monthly payments initially.</p>","Witham","Priti Patel","2015-06-18T16:22:54.1Z","http://data.parliament.uk/resources/381132/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/381132/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support benefit claimants in managing their money on a (a) monthly and (b) fortnightly basis.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2503"
"http://data.parliament.uk/resources/381133","Department for Work and Pensions","false","2015-06-18","<p>In February of this year , we began the national roll out of Universal Credit to Jobcentre areas across Great Britain. Universal Credit has been available to new single claimants in Torfaen since April.</p>","Witham","Priti Patel","2015-06-18T11:47:16.16Z","http://data.parliament.uk/resources/381133/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/381133/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Universal Credit: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will set out the timetable for the roll-out of universal credit in Torfaen.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2565"
"http://data.parliament.uk/resources/381142","Department for Work and Pensions","false","2015-06-18","<p /> <p>The Government does not produce child poverty statistics at a constituency level.</p>","Witham","Priti Patel","2015-06-18T10:55:54.633Z","http://data.parliament.uk/resources/381142/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/381142/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the Children's Society findings that 6,050 children live in poverty in Walsall North constituency, of which 4,600 are in households in employment; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","2576"
