"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60903","Ministry of Defence","false","2014-06-18","<p>The information requested is shown in the tables below.<br><br>Proportion of Ministry of Defence Civil Servant disciplinary cases in which subject was White British<br><br>2009/10 84.7%<br>2010/11 83.7%<br>2011/12 82.3%<br>2012/13 76.8%<br>2013/14 78.1%<br><br>Proportion of Ministry of Defence Civil Servant conduct dismissal cases in which subject was White British.<br><br>2009/10 77.2%<br>2010/11 86.5%<br>2011/12 68.9%<br>2012/13 81.1%<br>2013/14 72.6%</p>","Broxtowe","Anna Soubry","199880","2014-06-18T16:38:26.5822066Z","http://data.parliament.uk/resources/60903/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/60903/answer",,,,,"11","Defence","Defence","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199901"
"http://data.parliament.uk/resources/60904","Ministry of Defence","false","2014-06-17","<p> </p><p>The Ministry of Defence will consider the diversity policies and records of businesses or other organisations where they are relevant and proportionate to the subject matter of the contract, and seeking best value for money in procurement.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-06-17T16:00:59.770701Z","http://data.parliament.uk/resources/60904/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/60904/answer",,,,,"11","Defence","Defence","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Defence, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199944"
"http://data.parliament.uk/resources/60905","Ministry of Defence","false","2014-06-18","<p>The information requested is shown in the tables below.<br><br>Proportion of Ministry of Defence Civil Servant disciplinary cases in which subject was White British<br><br>2009/10 84.7%<br>2010/11 83.7%<br>2011/12 82.3%<br>2012/13 76.8%<br>2013/14 78.1%<br><br>Proportion of Ministry of Defence Civil Servant conduct dismissal cases in which subject was White British.<br><br>2009/10 77.2%<br>2010/11 86.5%<br>2011/12 68.9%<br>2012/13 81.1%<br>2013/14 72.6%</p>","Broxtowe","Anna Soubry","199901","2014-06-18T16:38:26.3947127Z","http://data.parliament.uk/resources/60905/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/60905/answer",,,,,"11","Defence","Defence","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199880"
"http://data.parliament.uk/resources/60906","Ministry of Defence","false","2014-06-18","<p>The Ministry of Defence (MOD) does not have targets for increasing diversity. <br><br>In 2012 the MOD published its Strategic Equality Objectives in accordance with the statutory requirements flowing from the Equality Act 2010 to promote equality. These objectives, including the advancement of equality of opportunity, were endorsed by the Defence Board to reflect the fact that the duty to promote equality sits squarely at the top of the Department.<br><br>In September 2013, the Permanent Secretary and Chief of the Defence Staff announced the establishment of a Defence Diversity and Inclusion Programme, with the aim of making a tangible and meaningful change in the MOD's approach to diversity and diversity outcomes. <br><br>The primary aim of the programme is to make the workforce more representative of society at all levels, and metrics will be used to measure success.<br><br>The MOD publishes a biannual breakdown of diversity statistics which contains analysis of all diversity categories for both civilian and Service Personnel. The most recent report, published on 29 May 2014, can be found at the following address: http://www.dasa.mod.uk/index.php/publications/personnel/combined/diversity-dashboard</p>","Broxtowe","Anna Soubry",,"2014-06-18T16:03:47.4387856Z","http://data.parliament.uk/resources/60906/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/60906/answer",,,,,"11","Defence","Defence","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199923"
"http://data.parliament.uk/resources/61010","Ministry of Defence","false","2014-06-16","<p>As part of the wider maritime negotiations with the Ministry of Defence in 2013, BAE Systems took the decision to focus its shipbuilding activities on the Clyde in Scotland. This decision has secured a sustainable future for the UK shipbuilding industry. <br><br>There are a number of commercial yards outside Scotland that could be considered as potential alternatives; however, no assessment of the viability of these shipyards as a potential focus for complex warship building has been undertaken.</p>","Ludlow","Mr Philip Dunne",,"2014-06-16T16:57:36.9015502Z","http://data.parliament.uk/resources/61010/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/61010/answer",,,,,"11","Defence","Defence","2014-06-10","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the capacity of English, Welsh and Northern Ireland shipyards to build surface warships following the closure of the BAE shipyard in Portsmouth.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","199842"
"http://data.parliament.uk/resources/61011","Ministry of Defence","false","2014-06-16","<p>BAE Systems is expected to complete a phased return of its Portsmouth shipbuilding facilities to the Ministry of Defence by the end of this year. It will, however, retain one office building to accommodate around 250 personnel already engaged on support to the Type 26 Global Combat Ship programme in Portsmouth.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-06-16T16:26:02.8456833Z","http://data.parliament.uk/resources/61011/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/61011/answer",,,,,"11","Defence","Defence","2014-06-10","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, when the BAE shipyard in Portsmouth is planned to close.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","199841"
"http://data.parliament.uk/resources/61012","Ministry of Defence","false","2014-06-16","<p>The Ministry of Defence is in discussion with BAE Systems over the feasibility of leaving specialised plant and machinery on the site when shipbuilding in Portsmouth ceases later this year. These discussions are continuing but no decisions have been taken regarding what equipment might be available to a potential new user of the site.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-06-16T16:24:38.3767391Z","http://data.parliament.uk/resources/61012/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/61012/answer",,,,,"11","Defence","Defence","2014-06-10","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure that specialised manufacturing and engineering equipment located at the BAE shipyard, Portsmouth, will be made available to potential new users of the shipyard.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","199846"
"http://data.parliament.uk/resources/61014","Ministry of Defence","false","2014-06-16","<p>Lambert Smith Hampton (LSH) have been appointed as the Ministry of Defence's marketing agents for the facilities being vacated by BAE Systems' shipbuilding operation. <br><br>LSH have received 19 expressions of interest which they are following up with site visits and/or provision of further information. This phase of the campaign is expected to run until the end of June 2014, when all of the expressions of interest will be fully assessed to determine whether any of them would be an appropriate and compatible future user for the site.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-06-16T16:25:21.8763262Z","http://data.parliament.uk/resources/61014/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/61014/answer",,,,,"11","Defence","Defence","2014-06-10","Shipbuilding: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of proposals to utilise the current BAE shipyard in Portsmouth subsequent to its planned closure.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","199845"
"http://data.parliament.uk/resources/61089","Ministry of Defence","false","2014-06-17","<p> </p><p>The Ministry of Defence has three officials supporting the work of the Independent Medal Review being conducted by Sir John Holmes.</p>","Broxtowe","Anna Soubry",,"2014-06-17T16:12:16.5415768Z","http://data.parliament.uk/resources/61089/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61089/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/61089/answer/previousversion/1734","Biography information for Anna Soubry","11","Defence","Defence","2014-06-10","Military Medals Review","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department are working on the independent medal review by Sir John Holmes; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","200054"
"http://data.parliament.uk/resources/61113","Ministry of Defence","false","2014-06-16","<p> </p><p>The Ministry of Defence no longer compiles national or regional defence industry employment statistics as they do not directly support policy-making or operations.</p>","Ludlow","Mr Philip Dunne",,"2014-06-16T14:48:32.1267612Z","http://data.parliament.uk/resources/61113/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/61113/answer",,,,,"11","Defence","Defence","2014-06-10","Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, how many people are employed in the arms industry in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200072"
