"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720293","Department for Culture, Media and Sport","false","2017-04-20","<p>Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</p><p> </p><p>After analysing responses to the survey, the Taskforce will set out what the sector should be gathering as part of a core dataset. Further consideration will then be given about how the libraries sector should collect and make available the core data.</p>","Reading East","Mr Rob Wilson","70627 ; 70628","2017-04-20T15:15:40.627Z",,"http://data.parliament.uk/resources/720293/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720293/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","Public Libraries: Opening Hours","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the full data set collected by the Libraries Taskforce will include library opening and staffing hours.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70272"
"http://data.parliament.uk/resources/720299","Department for Culture, Media and Sport","false","2017-04-20","<p>Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</p><p> </p>","Reading East","Mr Rob Wilson","70657","2017-04-20T15:25:48.337Z",,"http://data.parliament.uk/resources/720299/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720299/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","Public Libraries: Databases","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's public libraries basic data set, published on 30 March 2017, what additional information she plans to include in the full data set collected by the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70603"
"http://data.parliament.uk/resources/720302","Department for Culture, Media and Sport","false","2017-04-20","<p>Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</p><p> </p>","Reading East","Mr Rob Wilson","70603","2017-04-20T15:25:48.383Z",,"http://data.parliament.uk/resources/720302/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720302/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","Public Libraries: Databases","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish the full data set gathered by the Libraries Taskforce.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70657"
"http://data.parliament.uk/resources/720304","Department for Culture, Media and Sport","true","2017-04-20","<p><del class="ministerial">Basic data about the number and locations of each public library in England as at 1 July 2016 was published on gov.uk on 30 March 2017.The Libraries Taskforce is currently conducting a survey until Friday 28 April seeking views from the sector on what a core dataset for public libraries in England should contain, such as information in relation to each library on the number of hours open and the number of staffed hours each week.</del></p><p> </p><p><del class="ministerial">After analysing responses to the survey, the Taskforce will set out what the sector should be gathering as part of a core dataset. Further consideration will then be given about how the libraries sector should collect and make available the core data.</del></p><p> </p><p><ins class="ministerial">Details setting out the review of S4C will be announced in due course.</ins></p>","Reading East","Mr Rob Wilson",,"2017-04-20T15:15:40.697Z","2017-04-21T09:42:50.467Z","http://data.parliament.uk/resources/720304/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/720304/answer/previousversion/44813","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will publish a launch date for the planned independent review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","70628"
"http://data.parliament.uk/resources/712891","Department for Culture, Media and Sport","false","2017-03-24","<p>The Department does not maintain records of the total number of correspondence received concerning complains about library service changes for either all or each local authority in England.</p>","Reading East","Mr Rob Wilson",,"2017-03-24T13:00:42.59Z",,"http://data.parliament.uk/resources/712891/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/712891/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-21","Public Libraries: Complaints","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 March 2017 to Question 68114, on public libraries: complaints, what the total number of correspondence received by her Department from all local authorities complaining about library services changes since 2010 is.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","68689"
"http://data.parliament.uk/resources/712387","Department for Culture, Media and Sport","false","2017-03-23","<p>The local authorities that are being or have been investigated are Lancashire, Lambeth, Southampton, Harrow, Sheffield, Newcastle, Lincolnshire, Bolton, Brent, Isle of Wight, Lewisham, Somerset, Gloucestershire, Doncaster and Surrey. In respect of Lancashire, Lambeth and Southampton these investigations are on-going and no final decision has been made. With regard to Harrow, Sheffield, Newcastle, Lincolnshire, Bolton, London Borough of Brent, Isle of Wight, Lewisham the Secretary of State decided with each of these cases not to direct a local inquiry. In the case of Somerset and Gloucestershire no action was required as both local authorities reverted to their original library service provision following successful judicial review challenges and with respect to Doncaster and Surrey no action was taken.</p>","Reading East","Mr Rob Wilson",,"2017-03-23T14:36:20.773Z",,"http://data.parliament.uk/resources/712387/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/712387/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Public Libraries: Complaints","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 March 2017 to Question 68114, on public libraries: complaints, which 15 local authorities have been investigated since 2010; and what the outcomes were of those investigations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","68553"
"http://data.parliament.uk/resources/711379","Department for Culture, Media and Sport","false","2017-03-20","<p>Since 2010, the Department has investigated 15 local authorities in response to complaints raised about whether an authority is failing to carry out its duties imposed on it, by or under, the Public Libraries and Museums Act 1964.</p><p>Not every item of correspondence received about library service changes or library closures is treated as a complaint within scope of section 10(1)(a) of the 1964 Act. Correspondence that is considered trivial, vexatious or lacking in evidence would be considered as not falling within the scope of section 10(1)(a). The Department does not maintain records of the number of correspondence received about library service changes for each local authority in England.</p>","Reading East","Mr Rob Wilson",,"2017-03-20T12:19:38.883Z",,"http://data.parliament.uk/resources/711379/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/711379/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-15","Public Libraries: Complaints","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 14 March 2017 to Question 67236, on public libraries: complaints, if she will publish the number of complaints that (a) have and (b) have not been treated as formal by local authority area in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","68114"
"http://data.parliament.uk/resources/709644","Department for Culture, Media and Sport","false","2017-03-14","<p>Local library authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient public library service. The Department carefully considers on a case by case basis all correspondence received about library services in England before deciding whether the correspondence will be treated as a formal complaint, within the scope of section 10(1)(a) of the Public Libraries and Museums Act 1964, and whether a library authority has failed to carry out its duties relating to the public library service under the 1964 Act.</p><p> </p><p>Not every item of correspondence received by the Department concerning changes to public library services will be treated as a complaint within the scope of section 10(1)(a). For correspondence to be treated as a formal complaint it is expected that it will provide some reasoning or evidence as to why the complainant considers the library authority is in breach of its statutory duties. In addition, correspondence would not fall within the scope of section 10(1)(a) if it is considered trivial or vexatious.</p><p> </p>","Reading East","Mr Rob Wilson",,"2017-03-14T17:57:43.757Z",,"http://data.parliament.uk/resources/709644/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/709644/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-09","Public Libraries: Complaints","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she will publish the criteria used to determine whether a complaint received by her Department regarding library services is considered a formal complaint.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","67236"
"http://data.parliament.uk/resources/673476","Department for Culture, Media and Sport","false","2017-01-19","<p>The Department for Culture, Media and Sport monitors closely developments relating to proposed changes to library services throughout England. Local authorities have a duty to provide a comprehensive and efficient service that meets local needs within available resources.</p>","Reading East","Mr Rob Wilson",,"2017-01-19T13:59:02.01Z",,"http://data.parliament.uk/resources/673476/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/673476/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-16","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the potential effect on local library provision of changes in government funding for local authorities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","60025"
"http://data.parliament.uk/resources/672688","Department for Culture, Media and Sport","false","2017-01-18","<p>The Minister for Digital and Culture confirmed at the Report stage of the Digital Economy Bill in the House of Commons on 28 November 2016 that the Government intends to legislate to extend the Public Lending Right to include the remote lending of e-books. The Department is working to bring forward the necessary legislative amendment as soon as possible.</p>","Reading East","Mr Rob Wilson",,"2017-01-18T13:36:33.63Z",,"http://data.parliament.uk/resources/672688/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/672688/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-13","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to extend the Public Lending Right to e-books which are borrowed remotely.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","59963"
