"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1170138","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>It is for developers to come forward with proposals for potential locations of generating stations including offshore windfarms.</p><p> </p><p>The Secretary of State for Energy and Climate Change assessed an application for development consent for a wind farm on the Navitus Bay wind farm site in 2015. The Secretary of State issued a decision on 11 September 2015 refusing the grant of development consent for the proposed Navitus Bay offshore wind farm.</p><p> </p><p>The decision was in line with the recommendation of the Planning Inspectorate, which examined a wide range of issues related to the potential benefits and impacts of the project in reaching its conclusion. The Secretary of State’s decision letter sets out her consideration of those issues.</p>","Lord Duncan of Springbank","HL284","2020-01-22T16:57:59.8Z","http://data.parliament.uk/resources/1170138/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1170138/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power: Dorset","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL285"
"http://data.parliament.uk/resources/1170139","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The UK is the world’s largest offshore wind market with 9.8GW installed, which is expected to rise to 14GW by 2023 and 19.5GW by 2026. On 23 July 2018, the Government announced the timetable for future Contracts for Difference auctions, which is the main mechanism for deploying new renewable technologies. The auctions have the potential to deliver up to 2GW of new offshore wind every year in the 2020s, which has given long term vision and clarity to the offshore wind sector.</p><p> </p><p>The Offshore Wind Sector Deal, published on 7 March 2019, will build on the UK’s global leadership in offshore wind bringing a strategic approach to deliver increased capacity of offshore wind, while boosting the UK economy, enhancing growth in the regions while continuing to reduce costs.</p><p> </p><p>Onshore wind has also deployed successfully to date in the UK, recently exceeding 14GW of installed operational capacity. Onshore wind continues to fall in cost and has resulted in several merchant onshore wind sites being deployed to date.</p>","Lord Duncan of Springbank",,"2020-01-21T15:53:48.527Z","http://data.parliament.uk/resources/1170139/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1170139/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL286"
"http://data.parliament.uk/resources/1170140","Treasury","false","2020-01-21","<p>The Sovereign Grant meets the cost of official journeys undertaken by or in support of The Queen and other members of the Royal Family. As set out in the Sovereign Grant and Sovereign Grant Reserve: Annual Report and Accounts 2018-19, available on the Monarchy website[1] the cost of travel funded by the Sovereign Grant for the financial year ending 31 March 2019 was £4.6 million.</p><p> </p><p>A list of journeys undertaken by members of the Royal Family and their staff during 2018-19 which had travel costs of £15,000 or more, met from the Sovereign Grant, is also available on the Monarchy website [2]. The travel costs for the tours also include the costs associated with staff undertaking visits in advance in order to plan the tour programmes.</p><p> </p><p>No public money is provided to fund travel of members of the Royal Family for private purposes.</p><p> </p><p>[1] <a href="https://www.royal.uk/sites/default/files/media/final_sovereign_grant_for_website.pdf" target="_blank">https://www.royal.uk/sites/default/files/media/final_sovereign_grant_for_website.pdf</a></p><p>[2] <a href="https://www.royal.uk/sites/default/files/media/royal_travel_-_journeys_costing_ps15000_or_more_final.pdf" target="_blank">https://www.royal.uk/sites/default/files/media/royal_travel_-_journeys_costing_ps15000_or_more_final.pdf</a></p>","The Earl of Courtown",,"2020-01-21T12:16:56.063Z","http://data.parliament.uk/resources/1170140/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1170140/answer",,,"14","Treasury","Treasury","2020-01-13","Royal Family: Travel","2","House of Lords","To ask Her Majesty's Government which members of the Royal family receive free travel in connection with (1) their royal duties, and (2) for private purposes; what was the source of the funding for any such travel; and what was the cost in 2018/19 for such travel for (a) royal duties, and (b) private purposes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL287"
"http://data.parliament.uk/resources/1170141","Treasury","false","2020-01-21","<p>The Royal Household recognises that its operations and activities have an impact on the environment (including travel). When deciding on the most appropriate means of travel – the following factors are taken into account: safety, security, dignity, the need to minimise disruption for others, the effective use of time, environmental impact, and cost.</p><p> </p><p>The programme of overseas visits which is funded by the Sovereign Grant is determined by the Foreign and Commonwealth Office, and approved by the Royal Visits Committee according to agreed priorities.</p>","The Earl of Courtown",,"2020-01-21T12:17:32.047Z","http://data.parliament.uk/resources/1170141/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1170141/answer",,,"14","Treasury","Treasury","2020-01-13","Royal Family: Transport","2","House of Lords","To ask Her Majesty's Government what consideration is given to the level of carbon emissions to the mode of transport made available from public funds to any member of the Royal Family.","false","Biography information for Lord Berkeley","Lord Berkeley","HL288"
"http://data.parliament.uk/resources/1170142","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>We have set up a comprehensive programme to oversee Aluminium Composite Material (ACM) remediation. We have pushed building owners and local authorities hard to identify and remediate unsafe buildings. When we are notified about additional buildings these are reflected in the published data.</p><p>We have also worked closely with local authorities and Fire and Rescue Services to ensure that interim measures are in place in all buildings until the cladding is replaced. Working with the Home Office, the Local Government Association and the National Fire Chiefs Council government has established a protection board to provide greater assurance to central government of Fire and Rescue Service protection activity. This work includes ensuring that the interim measures in place in ACM-clad high-rise residential buildings are well-maintained and providing assurance that fire safety risks are being managed effectively.</p>","Viscount Younger of Leckie","HL290","2020-01-21T16:58:58.383Z","http://data.parliament.uk/resources/1170142/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170142/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Housing: Students","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 7 January (HL15), whether their 30 November 2019 figure for the 53 student accommodation buildings with Aluminium Composite Material cladding identified as unlikely to meet building regulation requirements is final.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL289"
"http://data.parliament.uk/resources/1170143","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>We have set up a comprehensive programme to oversee Aluminium Composite Material (ACM) remediation. We have pushed building owners and local authorities hard to identify and remediate unsafe buildings. When we are notified about additional buildings these are reflected in the published data.</p><p>We have also worked closely with local authorities and Fire and Rescue Services to ensure that interim measures are in place in all buildings until the cladding is replaced. Working with the Home Office, the Local Government Association and the National Fire Chiefs Council government has established a protection board to provide greater assurance to central government of Fire and Rescue Service protection activity. This work includes ensuring that the interim measures in place in ACM-clad high-rise residential buildings are well-maintained and providing assurance that fire safety risks are being managed effectively.</p>","Viscount Younger of Leckie","HL289","2020-01-21T16:58:58.337Z","http://data.parliament.uk/resources/1170143/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170143/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 7 January (HL15), why there are more buildings with Aluminium Composite Material cladding systems which are unlikely to meet building regulation requirements identified in their figures for 30 November 2019 compared to those for 31 October 2019.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL290"
"http://data.parliament.uk/resources/1170144","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>The Government’s priority is to ensure that unsafe Aluminium Composite Material cladding(ACM) is removed and replaced swiftly. The time to complete works varies considerably depending on factors such as structure, extent of cladding and existing fire safety systems. While we accept that for many buildings, this is a complex job involving major construction work we have taken steps to support building owners undertake the work and are continuing to monitor progress. We have made £600 million of public money available for remediation. We are working closely with a named contact for each building to ensure progress is being made. We have written to all building owners in December 2019 emphasising the need for pace. Where building owners are failing to make acceptable progress, those responsible should expect further action to be taken – including naming and shaming and enforcement.</p>","Viscount Younger of Leckie","HL292","2020-01-21T16:59:34.357Z","http://data.parliament.uk/resources/1170144/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170144/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government when they anticipate the 446 buildings identified as not meeting building regulation requirements in relation to Aluminium Composite Material cladding will all meet such requirements.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL291"
"http://data.parliament.uk/resources/1170145","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>The Government’s priority is to ensure that unsafe Aluminium Composite Material cladding(ACM) is removed and replaced swiftly. The time to complete works varies considerably depending on factors such as structure, extent of cladding and existing fire safety systems. While we accept that for many buildings, this is a complex job involving major construction work we have taken steps to support building owners undertake the work and are continuing to monitor progress. We have made £600 million of public money available for remediation. We are working closely with a named contact for each building to ensure progress is being made. We have written to all building owners in December 2019 emphasising the need for pace. Where building owners are failing to make acceptable progress, those responsible should expect further action to be taken – including naming and shaming and enforcement.</p>","Viscount Younger of Leckie","HL291","2020-01-21T16:59:34.42Z","http://data.parliament.uk/resources/1170145/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170145/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Hotels: Insulation","2","House of Lords","To ask Her Majesty's Government what action they are proposing to take in relation to the 30 hotels identified as needing action in relation to Aluminium Composite Material cladding, as per the figures published on 30 November 2019.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL292"
"http://data.parliament.uk/resources/1170146","Ministry of Housing, Communities and Local Government","false","2020-01-22","<p>Information on the number of buildings with Aluminium Composite Material cladding systems unlikely to meet building regulations that are yet to be remediated is available by local authority in Table 2 (attached) of the monthly Building Safety Programme data release. The latest information is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/851774/Table_2_Building_Safety_Data_Release_November_2019.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/851774/Table_2_Building_Safety_Data_Release_November_2019.csv/preview</a></p>","Viscount Younger of Leckie",,"2020-01-22T12:54:03.213Z","http://data.parliament.uk/resources/1170146/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170146/answer","200122 Table 2 Building Safety data.xlsx","Table 2","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government how many buildings in London with Aluminium Composite Material cladding do not comply with building regulation requirements; and what was the figure for each of the previous six months.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL293"
"http://data.parliament.uk/resources/1170147","Ministry of Justice","false","2020-01-27","<p>The Government has made no assessment of University Cum Court Annexed Arbitration. However, the Government supports early dispute resolution and it is playing a key role in the HMCTS court reform programme. For example, the Online Civil Money Claims Service has recently started piloting a new approach where claims up to £500 are automatically referred to mediation, unless both parties ‘opt out’. The results of the pilot and the impact of this approach will be evaluated.</p>","Lord Keen of Elie",,"2020-01-27T15:04:25.293Z","http://data.parliament.uk/resources/1170147/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1170147/answer",,,"54","Justice","Justice","2020-01-13","Civil Proceedings: Arbitration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of using a model of University Cum Court Annexed Arbitration for civil disputes to aid those who are unable to afford legal fees.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL294"
