"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017273","Home Office","false","2018-12-07","<p>The Ministry of Housing, Communities and Local Government, the Ministry of Justice, and the Home Office carried out a joint consultation on the effectiveness of powers for dealing with unauthorised development and encampments.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-07T15:10:55.257Z","http://data.parliament.uk/resources/1017273/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017273/answer",,,"1","Home Office","Home Office","2018-12-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to give due consideration to the Public Sector Equality Duty in his response to the consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","197400"
"http://data.parliament.uk/resources/1020698","Treasury","false","2018-12-14","<p>The table attached lists the known exclusions (refusal of entry into the scheme or subsequent removal from the scheme) from the Agricultural Flat Rate Scheme, broken down by region and calendar year.</p><p>These figures are based on management information and have not been assured to the standard of Official Statistics.</p><p>Figures are not available for the period covering 1993-2007.</p>","Central Devon","Mel Stride","2018-12-14T14:19:54.31Z","http://data.parliament.uk/resources/1020698/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020698/answer","David Simpson PQ table - UIN 199853.docx","Table attached due to formatting issues on Q&A","14","Treasury","Treasury","2018-12-07","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many farmers have been excluded from the agricultural flat-rate VAT scheme since its introduction in each region of the UK in each year since the scheme's introduction.","false","Biography information for David Simpson","Upper Bann","David Simpson","199853"
"http://data.parliament.uk/resources/1020788","Foreign and Commonwealth Office","false","2018-12-12","<p>The Prime Minister spoke to President Poroshenko on 24 May, when they discussed the Minsk Agreements and the situation in eastern Ukraine.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-12T16:28:15.077Z","http://data.parliament.uk/resources/1020788/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1020788/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last spoke with President Poroshenko of Ukraine;  and what issues were discussed at that time.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200138"
"http://data.parliament.uk/resources/1020789","Foreign and Commonwealth Office","false","2018-12-12","<p>The FCO received a request on 27 November for a telephone conversation between the Prime Minister and President Poroshenko, to discuss the situation around the Sea of Azov. The Prime Minister is receiving regular updates on this issue, is following events closely and will engage President Poroshenko as events continue to unfold. Our full diplomatic network is engaging on an international response. We are in very close contact in Kyiv. The Foreign Secretary spoke to Ukrainian Foreign Minister Klimkin on 29 November, when he reaffirmed the UK’s solidarity with Ukraine. The Foreign Secretary also participated in a lunch with EU Foreign Ministers and FM Klimkin in the margins of the 10 December EU Foreign Affairs Council in Brussels.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-12T16:29:48.81Z","http://data.parliament.uk/resources/1020789/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1020789/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last received a request from the Government of Ukraine for a telephone conversation with the President of that country.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200139"
"http://data.parliament.uk/resources/1020853","Cabinet Office","false","2018-12-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-13T17:10:21.783Z","http://data.parliament.uk/resources/1020853/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1020853/answer","PQ 200137 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-12-07","Migrant Workers: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of non-UK EU citizens working in health and social care in the UK.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","200137"
"http://data.parliament.uk/resources/1020870","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>The Government considers that it is important that the information on the companies register should not become a tool for abuse. In response to concerns about the availability of residential address information on the register, we brought regulations into force in April to make it easier for people to have this information suppressed. We are also currently considering a broad package of reforms to Companies House, including the protection of personal information. We plan to consult on these reforms in 2019.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-12T16:51:21.837Z","http://data.parliament.uk/resources/1020870/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1020870/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Companies House: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to reduce the risk of fraud from the availability of personal information on the Companies House database.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","200149"
"http://data.parliament.uk/resources/1020576","Attorney General","false","2018-12-17","<p>In 2017-18, the number of non-convictions due to complainant retraction was 188, down from 198 the previous year. This accounted for 1.3% of all completed hate crime prosecutions. The Crown Prosecution Service is working closely with criminal justice partners to ensure the support offered to complainants and witnesses in hate crime cases is tailored to meet their individual needs.</p><p>The majority of hate crime prosecutions (75.4%) result in a guilty plea from defendants, reducing the need for complainants and witnesses to give evidence in court. However, where live evidence is required, the CPS is committed to supporting them to give their best evidence. This includes consideration of whether they would benefit from special measures such as giving evidence behind a screen or via a video link.</p>","South Swindon","Robert Buckland","2018-12-17T11:00:21.343Z","http://data.parliament.uk/resources/1020576/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020576/answer",,,"88","Attorney General","Attorney General","2018-12-06","Hate Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of trends in the number of cases of alleged hate crimes ending before going to court as a result of such complaints being withdrawn.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199928"
"http://data.parliament.uk/resources/1020591","Ministry of Justice","false","2018-12-11","<p>The Government recognises the importance of the family cross-examination provisions and is committed to introducing them as soon as parliamentary time allows. We continue to consider a range of possible legislative options, including the Domestic Abuse Bill.</p>","Charnwood","Edward Argar","2018-12-11T11:58:52.953Z","http://data.parliament.uk/resources/1020591/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1020591/answer",,,"54","Justice","Justice","2018-12-06","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to include in proposals for a Domestic Abuse Bill, provisions to ban the cross-examination of victims by perpetrators of domestic abuse in the family courts; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","199893"
"http://data.parliament.uk/resources/1020599","Foreign and Commonwealth Office","false","2018-12-11","<p>Transitional and restorative justice mechanisms have a vital role to play in addressing the culture of impunity that persists in South Sudan, and in promoting healing and reconciliation for the victims of human rights violations and abuses. We welcome the recommitment made by the parties to the conflict in the recent peace agreement to establish such mechanisms, including the Commission on Truth, Reconciliation, and Healing, the Compensation and Reparations Authority, and the Hybrid Court for South Sudan.</p><p>Through engagement by Ministers and senior officials, and alongside our Troika partners, we continue to urge the Government of South Sudan and all other parties to the agreement to fulfil their commitments, to bring an end to the divisions and conflict for the sake of the people of South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-12-11T16:06:28.073Z","http://data.parliament.uk/resources/1020599/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1020599/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","South Sudan: Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the wider take-up of restorative justice as a form of reconciliation in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199774"
"http://data.parliament.uk/resources/1020611","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>Our Industrial Strategy is about providing help and support for all individuals wishing to start and grow their own business, regardless of age, gender or ethnicity. The Government-backed British Business Bank’s Start Up Loans programme provides loans for people starting their own business. The Scheme started in 2012 and as at the end of September 2018, the Start Up Loans programme had lent £450m to more than 59,000 entrepreneurs.</p><p> </p><p>Whilst our approach to business support is focused on advice and support for all, I am pleased to report that women account for 39% of the recipients of these loans, while 19% of existing SMEs are female-led. The Start-Up Loans scheme also provides comprehensive advice and support for those in receipt of loans, with teams of business advisors and mentoring support to guide people through the start-up process.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-12T16:51:14.293Z","http://data.parliament.uk/resources/1020611/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1020611/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Females: New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what further support the Government plans to provide to women who have received Government start-up loans to help them maintain their start-ups past the first year.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199796"
