"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130737","Ministry of Defence","false","2019-06-12","<p>Information for the regions is not held in the format requested.</p><p> </p><p>Once Armed Forces personnel have left the service, the provisions for their health and welfare support needs are primarily provided by the Department of Health and Social Care and the Department for Work and Pensions alongside the NHS in England and the Devolved Regions. Additional welfare support is also provided by the third sector in the form of Service charities and benevolent organisations. Some welfare support is provided by the Department through its Veteran UK organisation.</p>","Bournemouth East","Mr Tobias Ellwood","261533","2019-06-12T15:36:28.817Z",,"http://data.parliament.uk/resources/1130737/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130737/answer",,,,,"11","Defence","Defence","2019-06-07","Veterans: Finance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of total spending on veterans' support services in each region of the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261532"
"http://data.parliament.uk/resources/1130738","Ministry of Defence","false","2019-06-12","<p>Information for the regions is not held in the format requested.</p><p> </p><p>Once Armed Forces personnel have left the service, the provisions for their health and welfare support needs are primarily provided by the Department of Health and Social Care and the Department for Work and Pensions alongside the NHS in England and the Devolved Regions. Additional welfare support is also provided by the third sector in the form of Service charities and benevolent organisations. Some welfare support is provided by the Department through its Veteran UK organisation.</p>","Bournemouth East","Mr Tobias Ellwood","261532","2019-06-12T15:36:28.86Z",,"http://data.parliament.uk/resources/1130738/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130738/answer",,,,,"11","Defence","Defence","2019-06-07","Veterans: Finance","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of total spending on veterans' support services in (a) Barnsley, (b) South Yorkshire and (c) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261533"
"http://data.parliament.uk/resources/1130739","Ministry of Defence","false","2019-06-12","<p>The table below details the value of funds awarded in the two years the Aged Veterans Fund was open:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year (FY)</strong></p></td><td><p><strong>Value of Grants Awarded</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£6,608,090</p></td></tr><tr><td><p>2016-17</p></td><td><p>£22,792,661</p></td></tr></tbody></table><p> </p><p>The table below details the value of Aged Veterans Funds awarded to Yorkshire and Humberside since 2015. It is not possible to break down the information requested or establish whether the organisation receiving funding was in South Yorkshire or Barnsley without incurring disproportionate cost:</p><p> </p><table><tbody><tr><td><p><strong>Awarded to</strong></p></td><td><p><strong>Title of project</strong></p></td><td><p><strong>Value </strong></p></td><td><p><strong>FY Awarded</strong></p></td></tr><tr><td><p>Age UK Support Services (Yorkshire and Humber)</p></td><td><p>Mission possible: Active Service in Later Life</p></td><td><p>£539,980</p></td><td><p>2015-16</p></td></tr><tr><td><p>Rural Action Yorkshire</p></td><td><p>Veterans Advance North Yorkshire – We’ve got your back</p></td><td><p>£1,004,664</p></td><td><p>2016-17</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","261535","2019-06-12T15:37:43.7Z",,"http://data.parliament.uk/resources/1130739/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130739/answer",,,,,"11","Defence","Defence","2019-06-07","Aged Veterans Fund","1","House of Commons","To ask the Secretary of State for Defence, how much has been spent by the Aged Veterans Fund in each year since 2015.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261534"
"http://data.parliament.uk/resources/1130740","Ministry of Defence","false","2019-06-12","<p>The table below details the value of funds awarded in the two years the Aged Veterans Fund was open:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year (FY)</strong></p></td><td><p><strong>Value of Grants Awarded</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£6,608,090</p></td></tr><tr><td><p>2016-17</p></td><td><p>£22,792,661</p></td></tr></tbody></table><p> </p><p>The table below details the value of Aged Veterans Funds awarded to Yorkshire and Humberside since 2015. It is not possible to break down the information requested or establish whether the organisation receiving funding was in South Yorkshire or Barnsley without incurring disproportionate cost:</p><p> </p><table><tbody><tr><td><p><strong>Awarded to</strong></p></td><td><p><strong>Title of project</strong></p></td><td><p><strong>Value </strong></p></td><td><p><strong>FY Awarded</strong></p></td></tr><tr><td><p>Age UK Support Services (Yorkshire and Humber)</p></td><td><p>Mission possible: Active Service in Later Life</p></td><td><p>£539,980</p></td><td><p>2015-16</p></td></tr><tr><td><p>Rural Action Yorkshire</p></td><td><p>Veterans Advance North Yorkshire – We’ve got your back</p></td><td><p>£1,004,664</p></td><td><p>2016-17</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","261534","2019-06-12T15:37:43.747Z",,"http://data.parliament.uk/resources/1130740/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130740/answer",,,,,"11","Defence","Defence","2019-06-07","Aged Veterans Fund: South Yorkshire","1","House of Commons","To ask the Secretary of State for Defence, how much funding from the Aged Veterans Fund has been allocated to projects and groups in (a) South Yorkshire and (b) Barnsley in each year since 2015.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261535"
"http://data.parliament.uk/resources/1130742","Department of Health and Social Care","false","2019-06-12","<p>The following table shows the NHS England expenditure for veterans’ mental health services in each year since 2016/17 across England and in the North of England.</p><p>Not all of the information requested is collected centrally, information is only available from 2016/17.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>England</p></td><td><p>£5,825,034</p></td><td><p>£6,142,910</p></td><td><p>£7,204,404</p></td><td><p>£10,281,912</p></td></tr><tr><td><p>Of which North of England</p></td><td><p>£458,300</p></td><td><p>£806,000</p></td><td><p>£1,933,000</p></td><td><p>£2,708,000</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T15:41:48.897Z",,"http://data.parliament.uk/resources/1130742/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130742/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-07","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the (a) the Veterans' Mental Health Transition, Intervention and Liaison Service and (b) the NHS Veterans' Mental Health Complex Treatment Service in (i) the UK, (ii) South Yorkshire and (iii) Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261536"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1130344","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is clear that all employers are responsible for paying their staff correctly. Anyone entitled to the Minimum Wage should receive it. We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>Last year was a record year for NMW enforcement. Across the 2018/19 financial year HMRC identified a record £24.4 million in minimum wage arrears, for over 220,000 workers. HMRC completed almost 3,000 investigations; issuing £17 million in financial penalties to over 1,000 non-compliant employers.</p><p> </p><p>Since 2007, 14 employers have been successfully prosecuted for underpaying the Minimum Wage. HMRC issued 7 Labour Market Enforcement Undertakings in the 2018/19 financial year.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T15:49:03.763Z",,"http://data.parliament.uk/resources/1130344/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130344/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the (a) underpayment of the national minimum wage by employers, (b) amount of arrears and fines paid by employers for underpayment of the national minimum wage and (c) number of successful prosecutions of employers for underpayment of the national minimum wage for the 2018-19 financial year.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261273"
"http://data.parliament.uk/resources/1130141","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>We are committed to taking robust enforcement action to ensure that everyone who is entitled to the National Minimum or Living Wage receives it.</p><p> </p><p>We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>To clarify, since 1999, minimum wage arrears worth over £118 million have been paid to 835,000 workers. In the year 2018/19 alone, £24.4m of wage arrears were identified, owed to more than 220,000 workers.</p><p> </p><p>The transcript error within the Official Report has now been corrected.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:05:15.197Z",,"http://data.parliament.uk/resources/1130141/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130141/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130141/answer/previousversion/121640","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral answer of the Minister for Small Business, Consumers and Corporate Responsibility on 4 June 2019, Official Report, column 53, what the evidential basis is for her statement that in 2019, £118 million has been paid back to more than 220,000 workers who were underpaid the minimum wage.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260711"
"http://data.parliament.uk/resources/1130150","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Government is committed to creating a labour market that works for everyone. Through the Good Work Plan - the biggest upgrade to workers’ rights in a generation - we set out a number of measures to improve state enforcement of core employment rights. In addition to introducing state enforcement of holiday pay for vulnerable workers, we also committed to expand agency worker protections to cover umbrella companies. In light of this expansion of the State’s role, we will consider the case for a single labour market enforcement body, which would bring together the relevant enforcement functions of the Gangmasters and Labour Abuse Authority, HMRC’s National Minimum Wage team and the Employment Agency Standards Inspectorate. Proposals will be published in due coursefor public consultation.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:21:51.2Z",,"http://data.parliament.uk/resources/1130150/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Labour Market","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the public consultation on proposals for a single labour market enforcement body.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260712"
"http://data.parliament.uk/resources/1130166","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The Government is committed to enforcing the National Minimum Wage (NMW). In 2018/19, HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. We have more than doubled HMRC’s budget for NMW compliance and enforcement since 2015 to £27.4 million for 2019/20.</p><p> </p><p>The Government will resume naming employers found underpaying the NMW. We are reviewing the Naming Scheme to ensure that it continues to effectively support NMW compliance. We will conclude the review during the summer and publish any resulting effects on the operation of the Naming Scheme through the NMW Enforcement policy documents.</p><p> </p><p>We are reviewing the Naming Scheme in response to recommendations made by the Director of Labour Market Enforcement (DLME), Professor Sir David Metcalf</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-10T16:52:13.737Z",,"http://data.parliament.uk/resources/1130166/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130166/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 4 June 2019, Official Report, column 47, if he will publish the findings of the further analysis that his Department conducted on the potential effect of changes to the National Minimum Wage Naming Scheme on the number of employers named; and when the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy last met the Director of Labour Market Enforcement to discuss the Naming Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260713"
