"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
"http://data.parliament.uk/resources/101030","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.7607249Z","http://data.parliament.uk/resources/101030/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101030/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of current legislation in tackling websites which copycat government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212075"
"http://data.parliament.uk/resources/101031","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212083","2014-10-29T17:02:15.3892186Z","http://data.parliament.uk/resources/101031/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101031/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have used copycat websites of government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212082"
"http://data.parliament.uk/resources/101032","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082","2014-10-29T17:02:15.4673589Z","http://data.parliament.uk/resources/101032/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101032/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of websites which copycat government websites.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212083"
"http://data.parliament.uk/resources/101033","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.8388139Z","http://data.parliament.uk/resources/101033/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101033/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made with internet service providers to tackle copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212076"
"http://data.parliament.uk/resources/101035","Cabinet Office","false","2014-11-03","<p>The Cabinet Office has one current private finance initiative (PFI) contract, which commenced in 2002.</p><p>In addition, in June 2007 the Cabinet Office entered into a contract, treated as a PFI contract in the Cabinet Office Annual Report and Accounts, which ended in June 2012.</p><p>Information on the Cabinet Office’s Private Finance Initiative contracts is available in the Department’s Annual Report and Accounts. Online copies for 2007-08 onwards ARE on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-03T17:09:49.2374894Z","http://data.parliament.uk/resources/101035/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101035/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212092"
"http://data.parliament.uk/resources/101036","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.9481814Z","http://data.parliament.uk/resources/101036/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101036/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the investigation by Trading Standards into copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212077"
"http://data.parliament.uk/resources/101037","Cabinet Office","false","2014-10-30","<p>The Government Digital Service is working closely with HM Passport Office. The Government is fully committed to protecting public data, including in all aspects of the passport application process.</p><p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-30T14:11:14.3441584Z","http://data.parliament.uk/resources/101037/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101037/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, what liaison is taking place between his Department and the Home Office on the (a) design of, (b) structure of and (c) security for the new digital vault for storing and processing digital ID pictures for use in passports; and if he will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212034"
"http://data.parliament.uk/resources/101038","Cabinet Office","false","2014-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-30T14:13:14.6460725Z","http://data.parliament.uk/resources/101038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101038/answer","PQ 212071 ONS 371.pdf","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2014-10-27","Minimum Wage: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time and (b) part-time employees in Brigg and Goole constituency were paid the minimum wage in the last year for which figures are available.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212071"
