"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135017","Ministry of Defence","false","2019-07-01","<p>The full clinical history of recruits is considered. This includes smoking and family history, taking account of cardiovascular diseases and stroke. Recruits also receive a full clinical examination.</p><p>In addition to this, Army recruits have an electrocardiogram and, when clinically indicated, a transthoracic cardiac echo is performed. This screening is designed to detect significant structural and electrophysiological abnormalities.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-01T13:50:50.033Z","http://data.parliament.uk/resources/1135017/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135017/answer",,,"11","Defence","Defence","2019-06-26","Armed Forces: Heart Diseases","1","House of Commons","To ask the Secretary of State for Defence, what her Department's policy is on screening new recruits to identify the risk of sudden cardiac death.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","269662"
"http://data.parliament.uk/resources/1134549","Ministry of Defence","false","2019-07-01","<p>The Ministry of Defence (MOD) recognises that maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. The comprehensive 2017 Mental Health and Wellbeing Strategy set out measures to further improve the psychological health of the Armed Forces, including a new operating model focusing on Promote, Prevent, Detect and Treat.</p><p> </p><p>Personnel in training receive the same mental health support as their fully-trained colleagues, including stress management training and a wide range of psychiatric and psychological treatments. Basic healthcare is available through Service primary care facilities, with treatment delivered primarily from a network of 20 permanent locations, comprising 11 Departments of Community Mental Health, six Mental Health Teams, and three locations with a permanent Community Mental Health Nurse. In-patient care is provided in dedicated psychiatric units through a central MOD contract with a partnership of eight NHS Trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Personnel deployed to combat zones are supported by a GP-led healthcare team with access to a mental health nurse. In Iraq and Afghanistan, we deployed uniformed mental health nurses to deliver in-theatre care and treatment, and consultant psychiatrists visited periodically to provide clinical support. A permanent on-call consultant psychiatrist was available to provide specialist support by phone 24 hours a day, and a UK-based team of a psychiatrist and a mental health nurse was at immediate readiness to deploy to the operational theatre to support the local team if required.</p><p> </p><p>Trauma Risk Management (TRiM) is widely employed as a support model for deployed personnel. It aims to empower non-medical staff to spot those who might have been affected by traumatic events in order that their peers and leaders can provide them with appropriate support or, where it is required, to refer them for specialist help. As TRiM is primarily a Unit-led innovation it is intended to reduce the stigma associated with mental health problems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","269083","2019-07-01T13:53:41.63Z","http://data.parliament.uk/resources/1134549/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134549/answer",,,"11","Defence","Defence","2019-06-25","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to (a) protect the mental health and (b) treat mental health issues of members of the armed forces during training.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269082"
"http://data.parliament.uk/resources/1134550","Ministry of Defence","false","2019-07-01","<p>The Ministry of Defence (MOD) recognises that maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. The comprehensive 2017 Mental Health and Wellbeing Strategy set out measures to further improve the psychological health of the Armed Forces, including a new operating model focusing on Promote, Prevent, Detect and Treat.</p><p> </p><p>Personnel in training receive the same mental health support as their fully-trained colleagues, including stress management training and a wide range of psychiatric and psychological treatments. Basic healthcare is available through Service primary care facilities, with treatment delivered primarily from a network of 20 permanent locations, comprising 11 Departments of Community Mental Health, six Mental Health Teams, and three locations with a permanent Community Mental Health Nurse. In-patient care is provided in dedicated psychiatric units through a central MOD contract with a partnership of eight NHS Trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Personnel deployed to combat zones are supported by a GP-led healthcare team with access to a mental health nurse. In Iraq and Afghanistan, we deployed uniformed mental health nurses to deliver in-theatre care and treatment, and consultant psychiatrists visited periodically to provide clinical support. A permanent on-call consultant psychiatrist was available to provide specialist support by phone 24 hours a day, and a UK-based team of a psychiatrist and a mental health nurse was at immediate readiness to deploy to the operational theatre to support the local team if required.</p><p> </p><p>Trauma Risk Management (TRiM) is widely employed as a support model for deployed personnel. It aims to empower non-medical staff to spot those who might have been affected by traumatic events in order that their peers and leaders can provide them with appropriate support or, where it is required, to refer them for specialist help. As TRiM is primarily a Unit-led innovation it is intended to reduce the stigma associated with mental health problems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","269082","2019-07-01T13:53:41.677Z","http://data.parliament.uk/resources/1134550/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134550/answer",,,"11","Defence","Defence","2019-06-25","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to (a) protect the mental health and (b) treat mental health issues of members of the armed forces during service in combat zones.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269083"
"http://data.parliament.uk/resources/1134068","Ministry of Defence","false","2019-06-27","<p>I refer the hon. Member to the answer I gave on 10 June 2019 to Question 259289 to the hon. Member for Bristol West (Thangam Debbonaire).</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-27T13:25:55.517Z","http://data.parliament.uk/resources/1134068/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134068/answer","Hansard Extract , 10 June 2019 , UIN 259289.docx","VJ Day: Anniversaries","11","Defence","Defence","2019-06-24","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has made to commemorate the 75th anniversary of Victory over Japan Day in 2020.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","268438"
"http://data.parliament.uk/resources/1133916","Ministry of Defence","false","2019-06-27","<p>The employment destination of those leaving the Army during training is not held by the Department.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-27T13:26:16.463Z","http://data.parliament.uk/resources/1133916/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1133916/answer",,,"11","Defence","Defence","2019-06-21","Army: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what the employment destinations of junior soldiers who leave the Army before completing their phase two training are.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","267728"
"http://data.parliament.uk/resources/1133750","Ministry of Defence","false","2019-06-27","<p>No one should have to work in an environment where they are sexually harassed or experience other forms of inappropriate behaviour which are clearly incompatible with the high values and standards we expect of our people. The Armed Forces are committed to addressing this issue through a range of activities, including surveys and climate assessments, awareness campaigns, and training around equality, diversity, inclusion and values. Addressing this type of behaviour is also a leadership issue and covered in leadership training modules. In addition, each unit in the Armed Forces has at least one trained Equality and Diversity Inclusion Adviser, who has a key role in advising the Commanding Officer on Equality Legislation and, where incidents occur, providing advice to those involved on the option of informal resolution of the matter or submission of a Service complaint.</p><p>We recognise the great courage it takes to come forward and report sexual harassment. Personnel who come forward can have full confidence that all allegations are thoroughly investigated.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-27T13:26:41.67Z","http://data.parliament.uk/resources/1133750/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1133750/answer",,,"11","Defence","Defence","2019-06-20","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle alleged sexual harassment in the Armed Forces.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267359"
"http://data.parliament.uk/resources/1132783","Ministry of Defence","false","2019-06-20","<p>No veterans participating in the osseointegration surgical pilot, that was announced by the Government in November 2015, have been refused rehabilitation treatment at Defence Medical Rehabilitation Centre Stanford Hall.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-20T16:16:42.787Z","http://data.parliament.uk/resources/1132783/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132783/answer",,,"11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the accuracy of recent reports that veterans participating in the osseointegration surgical pilot are not able to access treatment at DMRC Stanford Hall for rehabilitation purposes; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266138"
"http://data.parliament.uk/resources/1132785","Ministry of Defence","false","2019-06-20","<p>Since Defence Medical Rehabilitation Centre Stanford Hall opened in autumn 2018 fewer than five veterans have either received in-patient or out-patient rehabilitation following their osseointegration procedure.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-20T16:15:50.393Z","http://data.parliament.uk/resources/1132785/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132785/answer",,,"11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, how many veterans participating in the osseointegration surgical pilot have received treatment at DMRC Stanford Hall since that establishment opened; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266140"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132826/answer",,,"11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
"http://data.parliament.uk/resources/1132283","Ministry of Defence","false","2019-06-19","<p>All 75 rejections related to serving personnel and were on administrative grounds as the incorrect form had been submitted by the Child Maintenance Service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-19T15:23:42.957Z","http://data.parliament.uk/resources/1132283/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132283/answer",,,"11","Defence","Defence","2019-06-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 June 2019 to Question 261264 on Children: Maintenance, how many of the 75 rejections related to serving members of the armed forces.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264781"
