"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170396","Foreign and Commonwealth Office","false","2014-12-18","<p>The Foreign and Commonwealth Office will have provided in the region of £1.5 million worth of support to Bahrain's reform programme this financial year. Our reform assistance is focused on strengthening human rights and the rule of law, including torture prevention and capacity building of the Ombudsman's Office for the Ministry of Interior. The Ombudsman's Office has responsibility for investigating allegations of detainee mistreatment.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-18T14:15:43.467Z","http://data.parliament.uk/resources/170396/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170396/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding his Department provides for the promotion of human rights in Bahrain.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","218821"
"http://data.parliament.uk/resources/170397","Foreign and Commonwealth Office","false","2014-12-18","<p>Bahrain is a country case study in the 2013 Foreign and Commonwealth Office Annual Report on Human Rights and Democracy. As such, we monitor the human rights situation in Bahrain and issue a biannual update. We will review all countries with human rights concerns in our preparation for the 2014 Annual Report, which will be published in early 2015. We continue to assist the Bahrain government with its reforms including on human rights and the rule of law.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-18T14:09:18.537Z","http://data.parliament.uk/resources/170397/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170397/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to list Bahrain as a country of concern in his Department's next Human Rights and Democracy Report.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","218822"
"http://data.parliament.uk/resources/170399","Foreign and Commonwealth Office","false","2014-12-18","<p>I co-chaired the UK-Bahrain Joint Working Group meeting on 4 December with the Undersecretary of the Bahraini Ministry of the Interior, H.E Abdullah Abdulatif Abdulla. We discussed progress on the implementation of the recommendations of the Bahrain Independent Commission of Inquiry Report, and UN Human Rights Council Universal Periodic Review. We agreed that the UK would continue to provide assistance to Bahrain’s reform programme, with a continuing focus on strengthening human rights and the rule of law. We also discussed the death of Hasan al-Shaikh, an inmate at the Reformation and Rehabilitation Centre, and the importance of carrying out a thorough and transparent investigation. I will continue to encourage the Government of Bahrain to advance the democratisation and human rights agenda.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-18T14:17:21.837Z","http://data.parliament.uk/resources/170399/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170399/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which human rights concerns he discussed with the Undersecretary at the Bahrain Ministry of Foreign Affairs during his visit to London in December 2014.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","218819"
"http://data.parliament.uk/resources/170400","Foreign and Commonwealth Office","false","2014-12-18","<table><tbody><tr><td><p>We are supportive of the reforms underway in Bahrain and the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. Notable steps in the past six months have been: <br><br>The first annual report by the Ministry of the Interior’s Ombudsman’s Office, released in May, which detailed the cases it has dealt with since July 2013; The first report of the Prisoners and Detainees Rights Commission in August, following its inspection visit to Dry Dock Detention Facility; and the report from the National Institute of Human Rights in September which identified a number of perceived shortcomings and made a series of recommendations to the Government of Bahrain.</p><p><br>I am pleased that the EU chose to award the Chaillot Prize to the Ministry of the Interior’s Ombudsman’s office and the National Institute for Human Rights (NIHR) in December for work to improve human rights in Bahrain. I will continue to encourage the Government of Bahrain to ensure that the reform programme continues and the recommendations made in the reports are implemented fully.</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-18T14:19:25.61Z","http://data.parliament.uk/resources/170400/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170400/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of changes in the human rights situation in Bahrain in the last six months.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","218820"
"http://data.parliament.uk/resources/169803","Ministry of Defence","false","2014-12-16","<p>As currently planned, on average, 170 Service personnel will be stationed at the new development in Bahrain at any one time.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-16T17:27:51.543Z","http://data.parliament.uk/resources/169803/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169803/answer",,,,,"11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, how many UK service personnel he expects to be stationed on average at any one time in the UK's new naval base in Bahrain.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218357"
"http://data.parliament.uk/resources/169957","Ministry of Defence","false","2015-01-12","<p>The costs of naval and logistics facilities in Bahrain to support operations in the Gulf region will depend on the outcome of continuing negotiations with the government of Bahrain over how best to enhance and improve the existing facilities, and on the extent of the operations we undertake. The running costs are likely to be comparable to current expenditure, although in any event we expect the enhanced facilities to provide a more cost-effective use of Defence resources. Costs funded from the Defence budget will be borne by the appropriate Top Level Budgets.</p>","Rayleigh and Wickford","Mr Mark Francois","218442 ; 219565","2015-01-12T17:28:01.39Z","http://data.parliament.uk/resources/169957/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169957/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169957/answer/previousversion/34127","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the running costs of the UK's naval base in Bahrain in each year to 2020.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218440"
"http://data.parliament.uk/resources/169958","Ministry of Defence","false","2014-12-18","<p>The UK has had a Naval Base in Bahrain since the 1950s. The base provides naval and logistics facilities that are used by British Forces and that support our basing and operations in the Gulf region. Negotiations to further enhance and improve these existing facilities with the Government of Bahrain commenced in September 2012.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-18T16:32:25.703Z","http://data.parliament.uk/resources/169958/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169958/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169958/answer/previousversion/34128","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, when negotiations with the government of Bahrain on the construction of a UK naval base in that country began.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218441"
"http://data.parliament.uk/resources/169959","Ministry of Defence","false","2015-01-12","<p>The costs of naval and logistics facilities in Bahrain to support operations in the Gulf region will depend on the outcome of continuing negotiations with the government of Bahrain over how best to enhance and improve the existing facilities, and on the extent of the operations we undertake. The running costs are likely to be comparable to current expenditure, although in any event we expect the enhanced facilities to provide a more cost-effective use of Defence resources. Costs funded from the Defence budget will be borne by the appropriate Top Level Budgets.</p>","Rayleigh and Wickford","Mr Mark Francois","218440 ; 219565","2015-01-12T17:28:01.53Z","http://data.parliament.uk/resources/169959/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169959/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169959/answer/previousversion/34129","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, how much of the projected cost of the new UK naval base in Bahrain will be funded by his Department; and from which section of his Department's budget these funds will come.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218442"
"http://data.parliament.uk/resources/169960","Ministry of Defence","false","2014-12-17","<p>It has. The Arrangement which the UK signed with Bahrain concerning naval basing also changed the jurisdiction arrangements that apply to UK military personnel who are serving in Bahrain. From 1994 until 2014, the UK had exclusive jurisdiction over military personnel in Bahrain. This changed when the basing Arrangement was signed. As a result there is now concurrent jurisdiction, which recognises that both UK and Bahraini law applies to UK military personnel serving in Bahrain. The Arrangement contains a mechanism to allow the UK and Bahraini authorities to determine which set of national laws should be applied to a member of the UK Armed Forces if it is alleged that they have committed a crime.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-17T17:29:33.54Z","http://data.parliament.uk/resources/169960/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169960/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169960/answer/previousversion/34125","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, whether the Status of Forces Agreement between the UK and Bahrain has been amended as a result of the UK naval base in Bahrain.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218443"
"http://data.parliament.uk/resources/169331","Foreign and Commonwealth Office","false","2014-12-17","We are currently aware of three British citizens imprisoned in Bahrain and Foreign and Commonwealth Office officials are providing consular assistance when required.",,"Baroness Anelay of St Johns",,"2014-12-17T14:07:49.687Z","http://data.parliament.uk/resources/169331/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/169331/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 2 December (HL3124), how many British citizens are imprisoned in Bahrain.","false","Biography information for Lord Patten",,"Lord Patten","HL3617"
