"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173383","Ministry of Defence","false","2020-01-30","<p>I refer the hon. Member to my previous answer on 9 September 2019 to Questions 286771, 286772, 286773 and 286774.</p>","Plymouth, Moor View","Johnny Mercer","8321","2020-01-30T14:51:09.59Z","http://data.parliament.uk/resources/1173383/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1173383/answer","286771 - Reserve Forces Pay.docx","286771 - Reserve Forces Pay","http://data.parliament.uk/resources/1173383/answer",,,,,"11","Defence","Defence","2020-01-27",,"1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the equity of paying the equivalent of (a) £6.28 an hour for a newly trained army reservist, or (b) £4.68 an hour for a new recruit to the army reserves.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","8320"
"http://data.parliament.uk/resources/1173384","Ministry of Defence","false","2020-01-30","<p>I refer the hon. Member to my previous answer on 9 September 2019 to Questions 286771, 286772, 286773 and 286774.</p>","Plymouth, Moor View","Johnny Mercer","8320","2020-01-30T14:51:09.637Z","http://data.parliament.uk/resources/1173384/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1173384/answer","286771 - Reserve Forces Pay.docx","286771 - Reserve Forces Pay","http://data.parliament.uk/resources/1173384/answer",,,,,"11","Defence","Defence","2020-01-27",,"1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the adequacy of (a) army reserves rates of pay and (b) the method by which those rates are calculated from regular army pay scales.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","8321"
"http://data.parliament.uk/resources/1173385","Department of Health and Social Care","false","2020-02-04","<p>Post-natal care can be delivered by a number of different providers, including midwives, health visitors and general practitioners. NHS England and NHS Improvement expect commissioners and providers of maternity care to pay due regard to the National Institute for Health and Care Excellence (NICE) guidelines. NICE guidance on ‘Postnatal care up to eight weeks after birth’ states that at each postnatal contact, women should be asked about their emotional wellbeing, what family and social support they have and their usual coping strategies for dealing with day-to-day matters. At the end of the postnatal period, the coordinating healthcare professional should ensure that the woman’s physical, emotional and social wellbeing is reviewed. NHS England and NHS Improvement are reviewing the available evidence to establish a clearer picture of current practice in this area.</p><p> </p><p>A decision on whether to specifically include a six-week postnatal maternal health check in negotiations for changes to the 2020-21 contract has not yet been taken.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-04T16:48:07.273Z","http://data.parliament.uk/resources/1173385/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1173385/answer",,,"http://data.parliament.uk/resources/1173385/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of GPs conducting a routine postnatal physical and mental health check for all new mothers.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","8299"
"http://data.parliament.uk/resources/1173386","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on the public’s access to information. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams","8340","2020-01-30T17:17:07.74Z","http://data.parliament.uk/resources/1173386/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1173386/answer",,,"http://data.parliament.uk/resources/1173386/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","BBC: Information Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential effect of the closure of the BBC Red Button Teletext service on the public's access to information.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8480"
"http://data.parliament.uk/resources/1173387","Department for Education","false","2020-01-30","<p>In January 2018, following the All-Party Parliamentary Group report “Hungry Holidays” and the subsequent Private Members' Bill introduced by Frank Field, we announced a programme of research and pilots to explore ways of supporting disadvantaged families during school holidays.</p><p>The department awarded £2 million of funding to 7 organisations to deliver free healthy food and activities to children and families in some of the most disadvantaged areas in the country during the 2018 summer holidays. The organisations informed us that with this money they were able to support around 280 clubs and reach around 18,000 children.</p><p>In summer 2019, we invested £9 million in 11 local authority areas reaching around 50,000 children and we will announce the winners of the summer 2020 bidding round in due course.</p><p>We have commissioned an independent evaluation of the programme which will be published in 2020.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-01-30T17:30:46.66Z","http://data.parliament.uk/resources/1173387/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1173387/answer",,,"http://data.parliament.uk/resources/1173387/answer",,,,,"60","Education","Education","2020-01-27","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the reasons for holiday hunger that resulted in the piloting of funding for free holiday activities and meals for disadvantaged families.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8228"
"http://data.parliament.uk/resources/1173389","Ministry of Justice","false","2020-01-30","<p>The government has committed to increase the maximum penalty for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible.</p>","Croydon South","Chris Philp",,"2020-01-30T16:05:22.113Z","http://data.parliament.uk/resources/1173389/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1173389/answer",,,"http://data.parliament.uk/resources/1173389/answer",,,,,"54","Justice","Justice","2020-01-27","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make each category of careless and inconsiderate driving an offence that carries a custodial sentence.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8274"
"http://data.parliament.uk/resources/1173390","Department of Health and Social Care","false","2020-02-04","<p>In September 2019 the Government announced the Health Infrastructure Plan - a new, strategic approach to improving our hospitals and health infrastructure, and rolling programme of investment, to ensure that our health infrastructure is fit-for-purpose for decades to come.</p><p>The Princess Alexandra Hospitals NHS Trust’s major scheme is one of the six projects that will form the first £2.7 billion phase of the major hospital rebuilds. This money has been committed by the Government and gives the green light for a phased redevelopment of its estate.</p><p>The Trust are currently working with local clinical commissioning groups to finalise the Pre-Consultation Business Case, before progressing to consultation. After that, the Trust will work towards submission of the Outline Business Case, which will then go through a single Departmental/National Health Service process as part of the streamlined approvals that the Government is implementing.</p><p> </p><p> </p>","Charnwood","Edward Argar","8242","2020-02-04T11:33:08.227Z","http://data.parliament.uk/resources/1173390/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1173390/answer",,,"http://data.parliament.uk/resources/1173390/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Hospitals: Harlow","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on funding for the development of the proposed new hospital in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","8240"
"http://data.parliament.uk/resources/1173393","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The Government is committed to achieving the right regulatory balance between supporting excellent business practice and protecting workers, consumers, and the environment. I refer my hon. Friend to the reply given to him by my hon. Friend the Minister for Mental Health, Suicide Prevention and Patient Safety on 22 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-22/6799/" target="_blank">6799</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-03T14:56:01.937Z","http://data.parliament.uk/resources/1173393/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1173393/answer",,,"http://data.parliament.uk/resources/1173393/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Non-surgical Cosmetic Procedures: Negligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential merits of introducing a code of conduct for companies offering (a) cosmetic fillers and (b) Botox injections in relation to (i) the age verification of clients, (ii) the professional status of practitioners and (iii) a duty of care for negligent treatment.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","8392"
"http://data.parliament.uk/resources/1173394","Department for Education","false","2020-02-04","<p>The Government is increasing school funding nationally by £14 billion over the next three years. Funding will increase by £2.6 billion in 2020-21, followed by increases of £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>The Department will continue to distribute this funding through the National Funding Formula, which ensures that funding is based on schools’ and pupils’ needs and characteristics. This will ensure that per pupil funding for every school can at least rise in line with inflation next year and faster than inflation for most.</p><p>In 2020-21, Luton will attract an additional £5.5 million in total cash funding in its schools block – a 3.1% increase compared to this year. This will take Luton’s total cash funding up to £181.4 million. In addition, Luton will receive £33 million in its high needs block to help support children with complex special educational needs – a cash increase of £4.5 million.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-04T17:24:39.587Z","http://data.parliament.uk/resources/1173394/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1173394/answer",,,"http://data.parliament.uk/resources/1173394/answer",,,,,"60","Education","Education","2020-01-27","Schools: Luton","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for schools in Luton schools in 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","8479"
"http://data.parliament.uk/resources/1173395","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>In December 2018 the Government introduced regulations that banned the use of combustible materials in the external walls of specific types of high-rise buildings.</p><p>The ban provides clear performance requirements for materials in the external walls.</p><p>The amendment to the Building Regulations was introduced alongside a commitment to review the ban annually as stated in the Explanatory Memorandum published alongside SI 2018/1230.</p><p>The Government is currently consulting on reducing the current height threshold from 18 metres to 11 metres. The consultation closes on 13 April 2020 and is available at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Freview-of-the-ban-on-the-use-of-combustible-materials-in-and-on-the-external-walls-of-buildings&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C4c08c6a780db4864b56c08d7a4c12c5b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637159021880090604&amp;sdata=Yi6kZR7BxUEZu1urFUtQRNy21ix0EnZwagqa9%2FJRwdg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/review-of-the-ban-on-the-use-of-combustible-materials-in-and-on-the-external-walls-of-buildings</a></p>","Tatton","Esther McVey",,"2020-01-30T17:47:58.323Z","http://data.parliament.uk/resources/1173395/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1173395/answer",,,"http://data.parliament.uk/resources/1173395/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1173395/answer/previousversion/4121","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department's policy on the applicability to cladding of paragraph 12.7 of the Approved Fire Regulations of the letter from the Centre for Window and Cladding Technology to the Chair of the Housing, Communities and Local Government Committee, dated 10 May 2018.","false","Biography information for Steve Reed","Croydon North","Steve Reed","8309"
