"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576872","Department of Health","false","2016-09-14","<p>No such estimate has been made.</p>","Ludlow","Mr Philip Dunne",,"2016-09-14T16:51:15.827Z","http://data.parliament.uk/resources/576872/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/576872/answer",,,,,"17","Health","Health","2016-09-06","Stem Cells: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average cost for each patient of second allogeneic haematopoietic stem cell transplants for relapsed disease in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45182"
"http://data.parliament.uk/resources/576873","Department of Health","false","2016-09-14","<p>The information is not held in the format requested.</p>","Ludlow","Mr Philip Dunne",,"2016-09-14T16:49:27.15Z","http://data.parliament.uk/resources/576873/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/576873/answer",,,,,"17","Health","Health","2016-09-06","Stem Cells: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the total number of patients who have received a second allogeneic haematopoietic stem cell transplant for relapsed disease in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45181"
"http://data.parliament.uk/resources/576876","Home Office","false","2016-09-13","<p>We intend to resettle up to 20,000 Syrians in need of protection during this Parliament. We will continue to work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify appropriate cases, prioritising the most vulnerable. The numbers resettled in a particular period will depend on a range of factors including the flow of referrals from UNHCR in the field and the availability of suitable accommodation and care packages in the UK. We continue to work closely with local authorities to manage the arrival of the Syrian refugees in to the resettlement places they have pledged. We will manage the flows based on need and in support of the wellbeing of the people and communities involved, rather than rushing to meet arbitrary targets. However, we are clear that we want to help as many people as we can as quickly as possible.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. Latest statistics published on 25 August confirmed that a total of a total of 2,898 Syrians have been resettled under the scheme since it began, 2,646 of these arriving since 1 October 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill","45184","2016-09-13T14:36:24.07Z","http://data.parliament.uk/resources/576876/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/576876/answer",,,,,"1","Home Office","Home Office","2016-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled through the Vulnerable Persons Relocation programme; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45183"
"http://data.parliament.uk/resources/576928","Department for Transport","false","2016-09-12","<p>Since 2009 the Government has spent £1.4bn on the HS2 programme. This covers the period up to and including 2015/16 and includes the costs incurred by HS2 Ltd and Land &amp; Property (L&amp;P) expenditure. Data for 2016/17 is provisional and is currently not included.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-12T09:49:35.567Z","http://data.parliament.uk/resources/576928/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/576928/answer",,,,,"27","Transport","Transport","2016-09-06","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total spend on High Speed 2 to date; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45120"
"http://data.parliament.uk/resources/576948","Department for Business, Energy and Industrial Strategy","false","2016-09-12","<p>The Department leads on the Government’s clear commitment to tackle climate change. Many teams deliver against multiple cross cutting objectives</p><p>Consequently, it is not possible to give an exact figure of the number of staff involved in this work. However, the Government has been clear in the need to meet our remission reduction targets while keeping our energy supply secure and low cost.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-12T16:17:06.64Z","http://data.parliament.uk/resources/576948/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/576948/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-06","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in his Department are working on climate change policy; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45149"
"http://data.parliament.uk/resources/576949","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>I refer the hon. Member to the answer given to him by my hon. Friend the Minister for Small Business, Consumers and Corporate Responsibility on 18 July 2016, UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-07-18/43020/" target="_blank">43020</a>.</p>","Orpington","Joseph Johnson",,"2016-10-10T15:03:30.637Z","http://data.parliament.uk/resources/576949/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/576949/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-06","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of his Department's budget in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45185"
"http://data.parliament.uk/resources/576966","Department for International Trade","false","2016-09-13","<p>As the Prime Minister made clear earlier this week, as we leave the EU, Britain will seek to become the global leader in free trade. This is why my team of Ministers and officials at the Department for International Trade are actively engaging with our international partners. Through these discussions, we are working to best promote British trade, and to ensure we take advantage of the great opportunities available to us – including through our future trading relationships.</p><p> </p>","Wyre Forest","Mark Garnier",,"2016-09-13T16:15:54.987Z","http://data.parliament.uk/resources/576966/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/576966/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/576966/answer/previousversion/11183","Biography information for Mark Garnier","202","International Trade","International Trade","2016-09-06","Department for International Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings have been held between Ministers of his Department and their international counterparts on future trade deals since his Department was created; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45148"
"http://data.parliament.uk/resources/576968","Department for Exiting the European Union","false","2016-09-12","<p>The new Department for Exiting the European Union is properly resourced. Detailed work is underway to establish the final budget required to fulfil the Department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p>","Clwyd West","Mr David Jones",,"2016-09-12T16:57:45.257Z","http://data.parliament.uk/resources/576968/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/576968/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-09-06","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the budget of his Department in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45147"
"http://data.parliament.uk/resources/576971","Department for Exiting the European Union","false","2016-09-15","<p>The Prime Minister has made it clear that we will not be triggering Article 50 before the end of 2016. She has said that we won't be triggering Article 50 until we have a UK approach and clear objectives for negotiations. It is in everyone's interest that we establish this before we trigger Article 50.</p>","Worcester","Mr Robin Walker",,"2016-09-15T15:49:55.027Z","http://data.parliament.uk/resources/576971/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/576971/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-09-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans for the UK to initiate Article 50; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45218"
"http://data.parliament.uk/resources/576399","Department for Education","false","2016-09-08","<p>Local authorities have a duty under the Childcare Act 2006 to ensure sufficient children’s centres to meet the needs of local families. Local authorities must meet their statutory duties on children’s centres from funding that forms part of the Department for Communities and Local Government (DCLG) Business Rates Retention Scheme. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres.</p><p> </p><p>Since April 2010 local authorities have reported actual and planned expenditure on children’s centres (regardless of the funding source) through annual Section 251 returns. This information is published at: <a href="https://www.gov.uk/government/statistics/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/statistics/expenditure-on-education-children-and-young-peoples-services-academic-year-2011-to-2012</a> and: <a href="https://www.gov.uk/government/collections/section-251-materials" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a></p>","Gosport","Caroline Dinenage","44978","2016-09-08T16:02:30.8Z","http://data.parliament.uk/resources/576399/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/576399/answer",,,,,"60","Education","Education","2016-09-05","Children's Centres: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how much her Department will spend on children's centres in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45052"
