"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127174","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255312","2019-05-21T16:10:13.84Z","http://data.parliament.uk/resources/1127174/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127174/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS-registered dental practitioners have ceased to provide NHS services in each of the last 10 years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255310"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126459/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1126508","Department of Health and Social Care","false","2019-05-20","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are leading the dialogue with Vertex Pharmaceuticals on access to their portfolio of cystic fibrosis medicines, including Orkambi and Symkevi.</p><p>NHS England has proposed an offer that would represent the largest ever commitment of its kind in the history of the National Health Service - in the region of £500 million over five years - and would provide immediate access for patients to all Vertex licensed medicines in advance of assessment by NICE. The Government fully supports the approach that NICE and NHS England are adopting. It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the NHS.</p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care held a meeting on 11 March with all the parties to discuss how best to reach a deal so that people with cystic fibrosis and their families can benefit as soon as possible. Vertex, NICE and NHS England subsequently met on Thursday 21 March and have agreed to continue discussions.</p>","South Ribble","Seema Kennedy",,"2019-05-20T16:00:42.25Z","http://data.parliament.uk/resources/1126508/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126508/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on making (a) Orkambi and (b) Symkevi available on the NHS for people diagnosed with cystic fibrosis; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254113"
"http://data.parliament.uk/resources/1126597","Department of Health and Social Care","false","2019-05-21","<p>Local clinical commissioning groups (CCGs), with their clinical expertise, are responsible for commissioning high-quality care to meet the needs of their populations. CCGs are required to carefully consider the National Institute for Health and Care Excellence guidelines in making commissioning decisions. These are available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng77" target="_blank">https://www.nice.org.uk/guidance/ng77</a></p>","South Ribble","Seema Kennedy",,"2019-05-21T10:44:28.927Z","http://data.parliament.uk/resources/1126597/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126597/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that cataract removal surgery is available to everyone who would benefit from it.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","254121"
"http://data.parliament.uk/resources/1126678","Department of Health and Social Care","false","2019-05-20","<p>A revised version of the FP10 prescription form, featuring a dedicated tick-box for use by Universal Credit claimants who meet the criteria for free National Health Service prescriptions, recently received Ministerial clearance.</p><p> </p><p>Any change involves major system and software updates across the NHS to allow the re-designed form to be used and processed. The revised paper form is currently being prepared for testing, to ensure it is compatible with the scanners used by the NHS Business Services Authority.</p><p> </p><p>The revised form will be introduced at the earliest opportunity.</p>","South Ribble","Seema Kennedy",,"2019-05-20T15:59:00.733Z","http://data.parliament.uk/resources/1126678/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126678/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Prescriptions: Universal Credit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for NHS prescription forms to be amended to include tick boxes for universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","254153"
"http://data.parliament.uk/resources/1126002","Department of Health and Social Care","false","2019-05-21","<p>The National Institute for Health and Care Excellence (NICE) guidance on ‘Oesophago-gastric cancer: assessment and management in adults’ (2018) cautions that while nutrition support can improve surgical outcomes, practice in this field varies nationally so its effectiveness has not been determined.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:53:13.567Z","http://data.parliament.uk/resources/1126002/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126002/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of medical nutrition on clinical outcomes for cancer patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","253575"
"http://data.parliament.uk/resources/1126022","Department of Health and Social Care","false","2019-05-21","<p>The Government wants patients to be able to benefit from access to effective new treatments as quickly as possible.</p><p>Through its technology appraisal and highly specialised technologies guidance, the National Institute for Health and Care Excellence (NICE) makes authoritative, evidence-based recommendations on whether medicines and other treatments represent a clinically and cost effective use of National Health Service resources. NHS organisations are legally required to make funding available for NICE recommended treatments, usually within three months of final guidance.</p><p>Wherever possible, NICE currently aims to publish recommendations on new drugs as soon as possible after licensing, with draft guidance on cancer drugs published in advance of licensing. The 2019 Voluntary Scheme for Branded Medicines Pricing and Access includes a commitment to faster NICE assessments of new medicines, with timelines for non-cancer drugs to match those for cancer drugs, subject to the evidence base for the product being sufficiently developed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:58:38.627Z","http://data.parliament.uk/resources/1126022/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126022/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will expedite the process by which the NICE publishes its decisions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","253483"
"http://data.parliament.uk/resources/1126030","Department of Health and Social Care","false","2019-05-16","<p>Public Health England (PHE) ensures health professionals have current, accurate information on the benefits of immunisation, so they can communicate this information to parents. PHE provides the Department with expert evidence and advice (and nationally procures many vaccines). PHE also supports NHS England with information, expert advice, capacity and support at national and local level.</p><p>PHE recommends people visit the National Health Service website as the NHS is a highly trusted source of information. This is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/vaccinations/" target="_blank">https://www.nhs.uk/conditions/vaccinations/</a></p><p>There are also a range of information leaflets, available online and from health professionals, about the different vaccination programmes at the following link:</p><p><a href="https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents" target="_blank">https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents</a></p>","South Ribble","Seema Kennedy",,"2019-05-16T15:46:15.92Z","http://data.parliament.uk/resources/1126030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126030/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that parents are given adequate advice and information on vaccination programmes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253521"
"http://data.parliament.uk/resources/1126055","Department of Health and Social Care","false","2019-05-21","<p>The Government is giving local authorities £16 billion over the current five-year spending review to fund public health activities and services. Local authorities shall receive over £3.1 billion in 2019/20, ring-fenced exclusively for use on public health. As part of the Public Health Grant conditions, services must have due regard for the uptake, investment and improvement of their local services. Decisions on investment in particular services are a matter for individual local authorities. Future investment will be determined by the forthcoming Spending Review.</p>","South Ribble","Seema Kennedy",,"2019-05-21T11:00:48.29Z","http://data.parliament.uk/resources/1126055/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126055/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has planned to support the alcohol and drug treatment system.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","253691"
"http://data.parliament.uk/resources/1126059","Department of Health and Social Care","false","2019-05-16","<p>The information is not held in the format requested</p>","South Ribble","Seema Kennedy",,"2019-05-16T15:51:34.14Z","http://data.parliament.uk/resources/1126059/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126059/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vacancies there are in (a) mammography and (b) breast radiology in each Clinical Commissioning Group.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","253555"
