"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722422","Ministry of Defence","false","2024-07-30","<p>Northern Ireland and its defence sector companies play an important role in the collective defence of the United Kingdom and the promotion of our global interests. The Strategic Defence Review, launched by the Prime Minister on 16 July 2024, will ensure defence is central to both the security and the economic growth and prosperity of the whole United Kingdom.</p>","Liverpool Garston","Maria Eagle",,"2024-07-30T10:23:13.52Z","http://data.parliament.uk/resources/1722422/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1722422/answer",,,"11","Defence","Defence","2024-07-22","Defence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of increasing the proportion of defence spending that is allocated to Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","950"
"http://data.parliament.uk/resources/1722657","Ministry of Defence","false","2024-07-30","<p>The House of Commons library has an online data dashboard for constituencies which includes data on veterans taken from the most recent censuses in Great Britain. This is available here:</p><p><a href="https://commonslibrary.parliament.uk/constituency-data-uk-armed-forces-veterans-2021-census/" target="_blank">https://commonslibrary.parliament.uk/constituency-data-uk-armed-forces-veterans-2021-census/</a></p><p> </p><p>England and Wales Census 2021 data showed that 4,387 people in Cramlington and Killingworth constituency reported that they had previously served in the UK armed forces. This represents 5.5% of this constituency’s population aged 16 and over. This compares with 5.0% of the population in the North East region and 3.8% in Great Britain.</p><p> </p>","Birmingham Selly Oak","Al Carns",,"2024-07-30T14:07:19.767Z","http://data.parliament.uk/resources/1722657/answer",,"http://data.parliament.uk/resources/1722657/answer",,,"11","Defence","Defence","2024-07-22","Veterans: Cramlington and Killingworth","1","House of Commons","To ask the Secretary of State for Defence, how many veterans live in Cramlington and Killingworth constituency.","false",,"Cramlington and Killingworth","Emma Foody","1104"
"http://data.parliament.uk/resources/1722696","Ministry of Defence","false","2024-07-30","<p>I refer the hon. Member to the answer I gave on 25 July 2024 to Question 495 to the hon. Member for West Aberdeenshire and Kincardine (Andrew Bowie).</p>","Birmingham Selly Oak","Al Carns",,"2024-07-30T11:41:30.073Z","http://data.parliament.uk/resources/1722696/answer",,"http://data.parliament.uk/resources/1722696/answer","495 - BT Veterans Independent Review.docx","BT Veterans Independent Review","11","Defence","Defence","2024-07-22","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to implement the outstanding recommendations of the LGBT Veterans Review.","false",,"North Cornwall","Ben Maguire","1143"
"http://data.parliament.uk/resources/1722249","Ministry of Defence","false","2024-07-29","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. The Secretary of State for Defence will represent veterans at Cabinet, and as the Minister for Veterans and People I will look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need. Our focus is on improving outcomes for veterans and delivering for those who serve our nation, and we believe this work will be strengthened by bringing the Office for Veterans Affairs under the Ministry of Defence.</p>","Birmingham Selly Oak","Al Carns",,"2024-07-29T14:13:07.027Z","http://data.parliament.uk/resources/1722249/answer",,"http://data.parliament.uk/resources/1722249/answer",,,"11","Defence","Defence","2024-07-19","Office for Veterans' Affairs","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of having the Office for Veterans' Affairs within his Department.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","822"
"http://data.parliament.uk/resources/1721969","Ministry of Defence","false","2024-07-25","<p>There is no planned review of the proposed closure of RAF Halton. Defence continues to work towards the planned closure of RAF Halton, which forms part of a major investment project in RAF Cranwell to enhance the initial Air training capability.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T14:42:01.003Z","http://data.parliament.uk/resources/1721969/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1721969/answer",,,"11","Defence","Defence","2024-07-18","RAF Halton: Closures","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to review the proposed closure of RAF Halton.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","681"
"http://data.parliament.uk/resources/1722002","Ministry of Defence","false","2024-07-25","<p>The Multi-Role Support Ship Programme is currently in its concept phase. The Royal Navy and Defence Equipment and Support Teams are currently conducting detailed work on requirements, design, and procurement strategy, informed by early industry engagement. The focus is on setting the programme up for success with work ongoing to ensure affordability.</p><p> </p><p>The Multi-Role Support Ship is anticipated to be in service in the early 2030s. It is too early to confirm details such as the precise in-service dates.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T10:22:19.08Z","http://data.parliament.uk/resources/1722002/answer","Biography information for Maria Eagle","http://data.parliament.uk/resources/1722002/answer",,,"11","Defence","Defence","2024-07-18","Aircraft Carriers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the status is of the contract for six new landing and assault craft for the Royal Marines; and when he expects those craft to enter service.","false",,"Dunfermline and Dollar","Graeme Downie","775"
"http://data.parliament.uk/resources/1722053","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","652 ; 653 ; 654","2024-07-25T10:20:01.573Z","http://data.parliament.uk/resources/1722053/answer",,"http://data.parliament.uk/resources/1722053/answer",,,"11","Defence","Defence","2024-07-18","Veterans: Employment Schemes","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to continue the Operation Prosper campaign.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","651"
"http://data.parliament.uk/resources/1722055","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","651 ; 653 ; 654","2024-07-25T10:20:01.62Z","http://data.parliament.uk/resources/1722055/answer",,"http://data.parliament.uk/resources/1722055/answer",,,"11","Defence","Defence","2024-07-18","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to support the previous Government’s Op Restore, the Veterans Physical Health and Wellbeing Service.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","652"
"http://data.parliament.uk/resources/1722056","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","651 ; 652 ; 654","2024-07-25T10:20:01.683Z","http://data.parliament.uk/resources/1722056/answer",,"http://data.parliament.uk/resources/1722056/answer",,,"11","Defence","Defence","2024-07-18","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to continue the previous Government's work on Op Courage, the veterans' mental health service.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","653"
"http://data.parliament.uk/resources/1722057","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","651 ; 652 ; 653","2024-07-25T10:20:01.73Z","http://data.parliament.uk/resources/1722057/answer",,"http://data.parliament.uk/resources/1722057/answer",,,"11","Defence","Defence","2024-07-18","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to support the previous Government’s Op Fortitude campaign.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","654"
