"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/857573","Department for Transport","false","2018-03-21","<p>All items that are referenced in the question, except item two, form part of the HS2 Phase One scheme which was approved by Parliament in February 2017 and as such are included in the funding envelope for the HS2 project.</p><p> </p><p>HS2 Phase 1 does not include provision for a people carrier between Birmingham Curzon Street and adjacent areas. Birmingham City Council and the West Midlands Combined Authority are progressing plans to expand the tram network including the provision of a metro stop at the HS2 Curzon Street station. A people mover at Birmingham Interchange station linking to the existing International station the NEC and Birmingham Airport is part of the HS2 Phase One project.</p>","Baroness Sugg","http://data.parliament.uk/resources/857573/answer",,,"2018-03-21T15:05:34.167Z","http://data.parliament.uk/resources/857573/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-07","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 6 March (HL5576), whether any of the following items are included in the long-term fund envelope for HS2 phase 1: (1) the associated roadworks necessary for the Birmingham interchange station around the M6, M42 and A45; (2) the people carrier between Birmingham Curzon Street station and adjacent areas; (3) the traction service and maintenance depot at Washwood Heath; (4) the infrastructure maintenance depot at Calvert, with chord to East–West railway; (5) the bridge across East–West railway; (6) the movement and rebuilding of the Heathrow Express depot at Old Oak Common; and (7) the movement and rebuilding of the GWR sleeper maintenance depot from Old Oak Common to Reading and Penzance; and if any of those items are not so included, to which budget the costs are allocated.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6145"
"http://data.parliament.uk/resources/857601","Department for Transport","false","2018-03-21","<p>Discussions are being held with the US about new, bilateral, air services arrangements that will apply after the current EU-US Air Transport Agreement ceases to apply to the UK. Discussions have been positive and we have made significant progress. Both sides want to conclude these discussions soon.</p><p>All parties have a shared interest in ensuring that existing rights will continue under the new bilateral arrangements, allowing airlines on both sides of the Atlantic to continue to operate existing services as well as to develop new ones.</p>","Baroness Sugg","http://data.parliament.uk/resources/857601/answer",,,"2018-03-21T15:06:17.853Z","http://data.parliament.uk/resources/857601/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-07","Air Transport Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to address concerns regarding the UK’s capability to secure an open skies treaty with the US.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6173"
"http://data.parliament.uk/resources/856297","Department for Transport","false","2018-03-19","<p>We are working with Network Rail and Rail North to determine the best way to achieve major improvements for passengers, through a rolling programme of upgrades.</p><p> </p><p>To support this, Network Rail has now established options for infrastructure works that could deliver improved journeys. We will now consider these before making further decisions later this year. No scope decisions have yet been taken.</p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/856297/answer",,,"2018-03-19T11:43:38.21Z","http://data.parliament.uk/resources/856297/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-06","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what specific schemes will be included in the £3 billion programme of upgrades to the Trans Pennine route.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6088"
"http://data.parliament.uk/resources/856298","Department for Transport","false","2018-03-14","<p>Seating on all trains is required to both address comfort of passengers and conform to the relevant design standards, which includes addressing fire safety and crash worthiness. Train operators as the end users for the new trains have worked with the manufacturers to deliver seating that is compliant with the requirements, including testing with passenger representatives.</p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/856298/answer",,,"2018-03-14T12:26:16.203Z","http://data.parliament.uk/resources/856298/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-06","Rolling Stock: Seating","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reported concerns regarding the comfort of seating on the new trains launched by the Southern and Great Western Rail franchises.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6089"
"http://data.parliament.uk/resources/856307","Department for Transport","false","2018-03-14","<p>The Department for Transport has not issued specific guidance on the potential merits of purchasing either a new diesel or petrol car. The Government has announced an end to the sale of all new conventional petrol and diesel cars and vans by 2040, and our aim is for almost every car and van to be zero emission by 2050.</p><p> </p><p>The forthcoming strategy on the UK’s transition to zero road vehicle emissions will provide further clarity on greenhouse gas and air pollutant emissions from vehicles using different energy sources, including both petrol and diesel.</p>","Baroness Sugg","http://data.parliament.uk/resources/856307/answer",,,"2018-03-14T12:25:01.243Z","http://data.parliament.uk/resources/856307/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-06","Motor Vehicles: Sales","2","House of Lords","To ask Her Majesty's Government what is their most recent advice to motorists about the purchase of (1) petrol, and (2) diesel-powered, passenger vehicles.","false","Biography information for Lord Empey","Lord Empey","HL6097"
"http://data.parliament.uk/resources/855447","Department for Transport","false","2018-03-12","<p>We are advised by Warwickshire County Council, who are responsible for the design and construction of the new station, and for setting the opening date, that the station will be opening shortly.</p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/855447/answer",,,"2018-03-12T11:34:44.477Z","http://data.parliament.uk/resources/855447/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-05","Railway Stations: Kenilworth","2","House of Lords","To ask Her Majesty's Government on what date the refurbished Kenilworth Station will reopen; and why the opening has been deferred on several occasions.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6053"
"http://data.parliament.uk/resources/855472","Department for Transport","false","2018-03-14","<p>The HS2 Infrastructure and Rolling Stock will be designed and constructed to meet precise targets associated with performance and reliability, these will be over and above the performance seen on the existing UK rail network. The targets include considerations for differing climatic conditions, including extreme weather.</p>","Baroness Sugg","http://data.parliament.uk/resources/855472/answer",,,"2018-03-14T14:46:20.577Z","http://data.parliament.uk/resources/855472/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-05","High Speed 2 Line: Snow and Ice","2","House of Lords","To ask Her Majesty's Government whether HS2’s railway infrastructure, including rolling stock and tracks, is being designed to cope with heavy snowfall and sub-zero weather conditions.","false","Biography information for Lord Truscott","Lord Truscott","HL6078"
"http://data.parliament.uk/resources/852470","Department for Transport","false","2018-03-14","<p>Existing national legislation already provides a legal framework for managing pavement parking, including means to restrict and permit it where appropriate, and no further changes are planned at this time.</p>","Baroness Sugg","http://data.parliament.uk/resources/852470/answer",,,"2018-03-14T14:45:52.81Z","http://data.parliament.uk/resources/852470/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-28","Parking: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the UK conforms with the rules on pavement parking set out in the 1968 Vienna Convention on Road Traffic, before the UK ratifies that Convention.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL5953"
"http://data.parliament.uk/resources/852472","Department for Transport","false","2018-03-14","<p>The Department for Transport has not estimated average daytime speeds in the five largest English cities. However, estimates of average speed and average delay have been published for locally managed ‘A’ roads by Local Authority, and for the Strategic Road Network. For local ‘A’ roads, estimates are published averaged across all 24 hours of the day, as well as for morning and evening peak periods. These average speeds can be found in table CGN0501, and average delays in table CGN0502: <a href="https://www.gov.uk/government/statistical-data-sets/average-speed-and-delay-on-local-a-roads-cgn05" target="_blank">https://www.gov.uk/government/statistical-data-sets/average-speed-and-delay-on-local-a-roads-cgn05</a>.These have also been attached for ease.</p><p> </p><p>Since the start of the statistical series in 2014, average speeds on urban classified local ‘A’ roads have decreased by 0.9mph (4.7%) to 18.4mph in 2017. Average delays have increased by 11.2% over the same period.</p><p> </p><p>The Department provides Local Authorities with the underlying Travel Times dataset, to facilitate their own estimates of congestion. The Department has also undertaken sustained investment across a variety of initiatives to help manage traffic levels on both locally managed roads and the Strategic Road Network, and it plays an important role in ensuring the appropriate regulatory frameworks are in place.</p><p> </p><p>There is no single cause of congestion. It occurs because of a range of factors including population increase, economic growth, access to alternative modes, traffic incidents and roadworks.</p><p> </p><p>We do not have a current estimate of the cost of slower average urban speeds on the national economy. Urban congestion is frequently best managed by local areas, which have the knowledge and tools available to help manage traffic flows and ensure the availability of alternative modes of travel.</p><p> </p><p> </p>","Baroness Sugg","http://data.parliament.uk/resources/852472/answer","HL5955 - CGN0501.xlsx ; HL5955 - CGN0502.xlsx","Table - CGN0501 ; Table - GGN5002","2018-03-14T12:22:46.187Z","http://data.parliament.uk/resources/852472/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-28","Road Traffic: Urban Areas","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average daytime speed of traffic in the five largest English cities; whether that speed has decreased since 2012; if so, what assessment they have made of the reasons for the decrease; and what is their assessment of the impact of a slowdown in average urban driving speeds on the national economy.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5955"
"http://data.parliament.uk/resources/850555","Department for Transport","false","2018-03-08","<p>The Government is working with local authorities and other partners to identify the best new rail projects that can unlock new housing and economic growth, ease overcrowding, meet future demand and offer good value for money.</p><p> </p><p>In line with our devolution policies, proposals for additional passenger services between Clitheroe and Hellifield (beyond the infrequent service currently provided on Sundays) need first to secure the support of a local body or promoter to undertake studies of the passenger demand, train service options, economic benefits, capital and any operating subsidy requirements before the addition of such services to a franchise agreement could be considered by the DfT and the Rail North consortium of local authorities, who co-manage the relevant local rail franchise (Northern).</p><p> </p><p>We will consider proposals on a case by case basis, based on the economic benefits and business case put forward by local partners. Promoters of new lines are directed to the document published by the Campaign for Better Transport “<em>Expanding the Railways</em>”. Endorsed by the Department, this provides advice and guidance to organisations seeking to open railway lines and stations.</p>","Baroness Sugg","http://data.parliament.uk/resources/850555/answer",,,"2018-03-08T12:16:57.567Z","http://data.parliament.uk/resources/850555/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-27","Ribble Valley Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of proposals from Ribble Valley Council to reopen the railway line from Clitheroe to Hellifield for passenger trains.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5900"
