"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568201","Foreign, Commonwealth and Development Office","true","2023-01-23","<p>The UK Government has made clear that the closure of the Lachin corridor risks severe humanitarian consequences, particularly during winter. I [Leo Docherty] spoke to Armenian Foreign Minister Mirzoyan on 18 January where we agreed on the importance of the immediate re-opening of the Lachin Corridor and the need to ensure gas and electricity supplies into Nagorno-Karabakh are not switched off. <ins class="ministerial">UK officials, including our Ambassador in Baku, have engaged extensively with Azerbaijani counterparts. </ins>On 18 January officials spoke to the ICRC regarding the humanitarian situation, including the dwindling food and medical supplies, and will remain in contact in the coming weeks to share their assessment of the impact of the closure. <del class="ministerial">The UK Government will continue to engage with counterparts and with humanitarian agencies to support efforts aimed at resolving the current closure of the Lachin corridor.</del></p>","Aldershot","Leo Docherty","2023-01-23T17:28:22.69Z","2023-01-23T17:37:35.147Z","http://data.parliament.uk/resources/1568201/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1568201/answer",,,"http://data.parliament.uk/resources/1568201/answer","Aldershot","Aldershot","Leo Docherty","Leo Docherty","http://data.parliament.uk/resources/1568201/answer/previousversion/49300","Biography information for Leo Docherty","http://data.parliament.uk/resources/1568201/answer/previousversion/49300","Biography information for Leo Docherty","http://data.parliament.uk/resources/1568201/answer/previousversion/49300",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-18","Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the availability of (a) food, (b) medicine and (c) energy supply in Nagorno Karabakh; and what discussions he has had with his international counterparts on recent developments and ensuring freedom and security of movement along the Lachin corridor.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126560"
"http://data.parliament.uk/resources/1566750","Ministry of Defence","true","2023-01-18","<p>The Challenger 3 prototypes will be delivered through 2023 and <del class="ministerial">2024</del><ins class="ministerial">early 2025</ins> for use in demonstration trials. Once the design has been proven it is currently planned that the Challenger 3 tanks will be delivered to the Army from 2027, with Full Operating Capability delivered by 2030. The number of tanks to be delivered is under review.</p><p> </p>","Cheltenham","Alex Chalk","2023-01-18T17:50:04.973Z","2023-01-20T10:11:44.847Z","http://data.parliament.uk/resources/1566750/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1566750/answer",,,"http://data.parliament.uk/resources/1566750/answer","Cheltenham","Cheltenham","Alex Chalk","Alex Chalk","http://data.parliament.uk/resources/1566750/answer/previousversion/48221","Biography information for Alex Chalk","http://data.parliament.uk/resources/1566750/answer/previousversion/48221","Biography information for Alex Chalk","http://data.parliament.uk/resources/1566750/answer/previousversion/48221",,,"11","Defence","Defence","2023-01-13","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January to Question 118815 on Challenger Tanks, how many main battle tanks he plans to upgrade to Challenger 3 each year until the completion of the upgrade programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122417"
"http://data.parliament.uk/resources/1566574","Cabinet Office","true","2023-01-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Gentlemen’s Parliamentary Questions of 12 January is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-01-17T17:36:29.95Z","2023-01-30T18:16:48.657Z","http://data.parliament.uk/resources/1566574/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer","PQ122030_122031.pdf","UKSA Full Response to 122030/122031","http://data.parliament.uk/resources/1566574/answer","Horsham","Horsham","Jeremy Quin","Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","PQ122030_122031 HR (1).pdf","UKSA Response to 122030/122031","53","Cabinet Office","Cabinet Office","2023-01-12","Immigration: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of (a) UK citizens who have returned from the EU to the UK and (b) EU citizens who have returned to EU countries who are over the age of 60 in the period since June 2016.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122030"
"http://data.parliament.uk/resources/1565853","Home Office","true","2023-01-19","<p>A range of options have been considered for delivering the Windrush recommendations, including discussions with external stakeholders. The Home Office is taking steps to be more transparent to ensure that the department is as open as possible to all types of scrutiny, both internal and external. <del class="ministerial">This requires a fundamental cultural shift in our attitude to people with different views on policy and those who make a complaint when something goes wrong.</del></p><p>We will keep the Home Affairs Select Committee updated on the progress of all the Wendy Williams recommendations.</p>","Newark","Robert Jenrick","2023-01-19T18:01:29.457Z","2023-01-20T10:11:56.82Z","http://data.parliament.uk/resources/1565853/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565853/answer",,,"http://data.parliament.uk/resources/1565853/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1565853/answer/previousversion/48638","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565853/answer/previousversion/48638","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565853/answer/previousversion/48638",,,"1","Home Office","Home Office","2023-01-11","Immigration: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with (a) Cabinet colleagues and (b) relevant stakeholders on the appointment of a migrants commissioner; and what is the timeline for their appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120991"
"http://data.parliament.uk/resources/1566002","Department of Health and Social Care","true","2023-01-17","<p>Whipps Cross Hospital is one of the Pathfinder schemes within the New Hospital Programme, these will be the first of the larger and more complex schemes to be taken forward. Decisions on specific business cases for schemes which are expected to <ins class="ministerial">be funded</ins><del class="ministerial">commence</del> after 2025 are dependent on the approval of the programme wide business case.</p><p>The New Hospital Programme continues to work closely with Barts Health NHS Trust to develop their new hospital scheme at Whipps Cross Hospital in line with the national programme approach to standardisation which will reduce end to end delivery timescales for individual schemes. The national approach will ensure efficient delivery of the new hospitals and provide value for money so that patients and staff have access to world class facilities.</p>","Colchester","Will Quince","2023-01-17T16:25:24.793Z","2023-01-26T10:05:45.62Z","http://data.parliament.uk/resources/1566002/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1566002/answer",,,"http://data.parliament.uk/resources/1566002/answer","Colchester ; Colchester","Colchester ; Colchester","Will Quince ; Will Quince","Will Quince ; Will Quince","http://data.parliament.uk/resources/1566002/answer/previousversion/47296 ; http://data.parliament.uk/resources/1566002/answer/previousversion/47596","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/resources/1566002/answer/previousversion/47296 ; http://data.parliament.uk/resources/1566002/answer/previousversion/47596","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/resources/1566002/answer/previousversion/47296 ; http://data.parliament.uk/resources/1566002/answer/previousversion/47596"," ; "," ; ","17","Health and Social Care","Health and Social Care","2023-01-11","Whipps Cross Hospital: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons his Department has not made a decision on the scheme-specific business case for the redevelopment of Whipps Cross Hospital.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","121043"
"http://data.parliament.uk/resources/1564778","Department of Health and Social Care","true","2023-01-16","<p><del class="ministerial">No assessment has been made.</del> The Medicines and Healthcare products Regulatory Agency (MHRA) is a largely fee charging regulator with approximately three quarters of its income derived from fees levied on applicants. This is a standard form of cost recovery for regulators worldwide. The MHRA has recently concluded a public consultation on its statutory fees to ensure all costs involved in delivery are recovered, which concluded on 23 November 2022.</p>","Colchester","Will Quince","2023-01-16T15:48:08.887Z","2023-01-16T18:02:12.523Z","http://data.parliament.uk/resources/1564778/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1564778/answer",,,"http://data.parliament.uk/resources/1564778/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1564778/answer/previousversion/47021","Biography information for Will Quince","http://data.parliament.uk/resources/1564778/answer/previousversion/47021","Biography information for Will Quince","http://data.parliament.uk/resources/1564778/answer/previousversion/47021",,,"17","Health and Social Care","Health and Social Care","2023-01-09","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of funding the cost of medicines regulation undertaken by the Medicines and Healthcare products Regulatory Agency.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119066"
"http://data.parliament.uk/resources/1565022","Home Office","true","2023-01-17","<p><del class="ministerial">In March 2020 the then Home Secretary published Wendy Williams's Windrush Lessons Learned Review, which set out 30 recommendations for the department.</del></p><p><del class="ministerial">A substantial amount of work has been done on considering options for delivering this recommendation, including discussions with external stakeholders around the function of the recommendation. We will keep the Home Affairs Select Committee updated on the progress of all the Wendy Williams recommendations.</del></p><p><strong></strong></p><p><ins class="ministerial">We understand the importance and value of engaging with communities impacted by the Windrush scandal through face-to-face engagement. The Home Office has held over 200 public engagement and outreach events across the country to raise awareness of the Windrush Schemes, including 120 one-to-one surgeries attended by Windrush Help teams to support people applying for documentation.</ins></p><p><ins class="ministerial">We continue to work collaboratively with communities through the Windrush Community Fund launched in 2020 and have supported 27 community and grassroot organisations to provide promotional and outreach activity on the Windrush Schemes. On 20 September 2022, a new Community Engagement Fund was launched to bridge any remaining gaps in raising awareness of the Windrush Schemes, with a particular focus on also reaching those eligible from a non-Caribbean background. </ins></p><p> </p><p> </p>","Newark","Robert Jenrick","2023-01-17T11:42:19.847Z","2023-01-17T12:25:58.567Z","http://data.parliament.uk/resources/1565022/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565022/answer",,,"http://data.parliament.uk/resources/1565022/answer","Newark","Newark","Robert Jenrick","Robert Jenrick","http://data.parliament.uk/resources/1565022/answer/previousversion/47371","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565022/answer/previousversion/47371","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565022/answer/previousversion/47371",,,"1","Home Office","Home Office","2023-01-09","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on a programme of reconciliation events with members of the Windrush generation as recommended by the Windrush Lessons Learned Review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","119209"
"http://data.parliament.uk/resources/1564329","Department for Transport","true","2023-01-16","<p>We have committed to funding 4,000 zero emission buses (ZEBs) this Parliament. Across the UK an estimated 3,250 ZEBs have been funded so far.</p><p> </p><p>Between financial years 2018-19 to 2022-23 the Department for Transport has provided funding for 2,594 zero emission buses. The number of buses ordered and delivered may change following the outcome of procurement processes undertaken by local transport authorities or bus operators.</p><p> </p><p>Table 1 below presents the number of zero emission buses funded between financial years 2018-19 to 2022-23.</p><table><tbody><tr><td><p> </p></td><td><p>Number of Zero Emission Buses</p></td><td><p>Number of Battery Electric Buses</p></td><td><p>Number of Hydrogen Fuel Cell Buses</p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td><td><p><del class="ministerial">43 </del> <ins class="ministerial">33</ins></p></td><td><p><del class="ministerial">33 </del> <ins class="ministerial">43</ins></p></td></tr><tr><td><p>2019-20</p></td><td><p>27</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>2020-21</p></td><td><p>556</p></td><td><p>556</p></td><td><p>0</p></td></tr><tr><td><p>2021-22</p></td><td><p>1298</p></td><td><p>1154</p></td><td><p>144</p></td></tr><tr><td><p>2022-23</p></td><td><p>100</p></td><td><p>100</p></td><td><p>0</p></td></tr><tr><td><p>TCF 2018-19 to 2022-23*</p></td><td><p>46</p></td><td><p>46</p></td><td><p>0</p></td></tr><tr><td><p>London 2020-21 to 2022-23**</p></td><td><p>491</p></td><td><p>491</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>2594</p></td><td><p>2417</p></td><td><p>177</p></td></tr></tbody></table><p> </p><p>*46 zero emission busses were funded through the Transforming Cities Fund (TCF) between financial years 2018-19 to 2022-23.</p><p>**491 zero emission buses were introduced in London in financial years 2020-21 to 2022-23 as a result of Department for Transport funding to Transport for London.</p><p> </p><p>Table 2 provides information, where available, on the bus manufacturer of these zero emission buses.</p><p> </p><table><tbody><tr><td><p>Bus Manufacturer</p></td><td><p>Number of Zero Emission Buses</p></td><td><p>Percentage of Zero Emission Buses</p></td></tr><tr><td><p>Alexander Dennis Ltd</p></td><td><p>436</p></td><td><p>17%</p></td></tr><tr><td><p>Wrightbus</p></td><td><p>188</p></td><td><p>7%</p></td></tr><tr><td><p>Switch Mobility</p></td><td><p>26</p></td><td><p>1%</p></td></tr><tr><td><p>Volvo</p></td><td><p>6</p></td><td><p>0%</p></td></tr><tr><td><p>Supplied by Pelican Bus &amp; Coach UK and manufactured by Yutong</p></td><td><p>221</p></td><td><p>9%</p></td></tr><tr><td><p>Supplied by Harris Group and manufactured by Higer</p></td><td><p>3</p></td><td><p>0%</p></td></tr><tr><td><p>Information not held by the Department</p></td><td><p>491</p></td><td><p>19%</p></td></tr><tr><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator</p></td><td><p>1223</p></td><td><p>47%</p></td></tr><tr><td><p>Total</p></td><td><p>2594</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-01-16T16:35:59.427Z","2023-02-01T09:22:39.447Z","http://data.parliament.uk/resources/1564329/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564329/answer",,,"http://data.parliament.uk/resources/1564329/answer","North West Durham","North West Durham","Mr Richard Holden","Mr Richard Holden","http://data.parliament.uk/resources/1564329/answer/previousversion/47109","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564329/answer/previousversion/47109","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1564329/answer/previousversion/47109",,,"27","Transport","Transport","2023-01-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many new net zero emission buses were funded by his Department in the last five years; what the power source was for those buses; and how many and what proportion of those buses were manufactured in the UK.","false","Biography information for John Spellar","Warley","John Spellar","117446"
"http://data.parliament.uk/resources/1564330","Ministry of Justice","true","2023-01-16","<p><ins class="ministerial">There were 53,253 probate cases in the Open Caseload<sup>1</sup> as at 31 December. Of those 30,656 were more than 6 weeks old<sup>1</sup>. Of the cases over six weeks old 13,536 were stopped, 7,247 were awaiting documentation and 9,873 were ready to progress.</ins></p><p><ins class="ministerial"><sup>1 </sup>Data as at 31 December in line the official published stats. The administration of probate applications is dealt with as a national service, covering England and Wales. The open caseload excludes cases older than 6 months.</ins></p><p><ins class="ministerial"><sup>2</sup>The time outstanding is counted from the application submission date recorded in the case management system, except for digital applications with a Will, where the date of receipt of the original Will by HMCTS is used.</ins></p><p><ins class="ministerial">This data is management Information. The management information presented in this table reflects what is recorded on relevant case-management systems on the date of extraction. The case management systems are continually updated and so the information presented will differ from previously published information. Management information can differ from the quality assured MOJ official statistics, which form the agreed definitive position. Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and is the best data that is available.</ins></p><p><del class="ministerial">The total amount of unassessed probate cases where evidence has been received to enable a case to be assessed is 12,923.</del></p><p><del class="ministerial">4805 of these cases are over 6 weeks since the date the evidence was received.</del></p><p><del class="ministerial">In addition, there are 38,245 cases which are either waiting for evidence, such as the original will, to arrive, are subject to a legal hold following an application from another party or have been stopped due to an error or missing documentation and are waiting for a response from the applicant.</del></p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and is further increasing resourcing to further bring down overall timeliness on digital and paper applications.</p><p>The improvement of the online probate system remains a priority for HMCTS, to ensure more applications can be issued first time and resources can be focused on reducing waiting times.</p>","Finchley and Golders Green","Mike Freer","2023-01-16T17:38:53.207Z","2023-04-25T12:20:11.263Z","http://data.parliament.uk/resources/1564330/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1564330/answer",,,"http://data.parliament.uk/resources/1564330/answer","Finchley and Golders Green","Finchley and Golders Green","Mike Freer","Mike Freer","http://data.parliament.uk/resources/1564330/answer/previousversion/47244","Biography information for Mike Freer","http://data.parliament.uk/resources/1564330/answer/previousversion/47244","Biography information for Mike Freer","http://data.parliament.uk/resources/1564330/answer/previousversion/47244",,,"54","Justice","Justice","2023-01-06","Probate","1","House of Commons","To ask the Secretary of State for Justice, how many probate cases are under consideration in England; and what proportion of those cases have been waiting for a decision for six weeks or more.","false","Biography information for John Spellar","Warley","John Spellar","117447"