"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/708491","Department for Environment, Food and Rural Affairs","true","2017-03-14","<p>Information on dog attacks on sheep and other livestock is not routinely collated by Defra. However, details of the number of people prosecuted under the Dogs (Protection of Livestock) Act 1953 for each of the last four years for which details are available can be found in the attached table.</p><p>Defra and the Animal Health and Welfare Board for England (AHWBE) recently met police forces, farming and rural interests to discuss the situation. Under the auspices of the National Police Chiefs’ Council, five police forces are collaborating to pilot more systematic data collection of incidents and good response practices</p>","Camborne and Redruth","George Eustice","2017-03-14T14:44:08.96Z","2017-03-24T12:30:52.183Z","http://data.parliament.uk/resources/708491/answer","Biography information for George Eustice","http://data.parliament.uk/resources/708491/answer","66758 - dog attacks on sheep flocks.pdf","66758 - dog attacks on sheep and other livestock","http://data.parliament.uk/resources/708491/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/708491/answer/previousversion/40195","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-06","Livestock Worrying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on the number of dog attacks on sheep flocks in each of the last four years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66758"
"http://data.parliament.uk/resources/706730","Department for Environment, Food and Rural Affairs","true","2017-03-06","<p>The Basic Payment Scheme payment window runs from 1st December to 30th June each scheme year. Since January 2016 the Rural Payments Agency has paid £<ins class="ministerial">50</ins><del class="ministerial">75</del>m outside of the Basic Payment Scheme payment window and £2,430m within.</p>","Camborne and Redruth","George Eustice","2017-03-06T15:53:30.323Z","2017-03-09T10:16:45.25Z","http://data.parliament.uk/resources/706730/answer","Biography information for George Eustice","http://data.parliament.uk/resources/706730/answer",,,"http://data.parliament.uk/resources/706730/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/706730/answer/previousversion/38651","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information she holds on the total value of Basic Payment Scheme payments (a) not paid on time and (b) paid on time since January 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","66174"
"http://data.parliament.uk/resources/654383","Department for Environment, Food and Rural Affairs","true","2016-12-15","<p>In 2015 the Rural Payments Agency (RPA) offered a hardship fund to help farmers with delayed payments and in financial need.</p><p> </p><p>For 2016, the RPA began making Basic Payment Scheme (BPS) payments when the payment window opened on 1 December. On 13 December the Agency announced that it had made payments, worth £8<del class="ministerial">8</del>2<ins class="ministerial">2</ins> million, to approximately 68% (around 59,000) of eligible claimants with a range of claim types and sizes, including those inspected and with common land. The RPA remains focused on paying 90% of eligible claims by the end of the month.</p><p> </p><p>The RPA is working with a range of farming help organisations such as the Farming Community Network and the Citizens’ Advice Bureau. Should the RPA need to make use of BPS Financial Support Payments to deal with hardship cases it will do so.</p><p> </p>","Camborne and Redruth","George Eustice","2016-12-15T12:12:50.483Z","2016-12-19T11:25:11.143Z","http://data.parliament.uk/resources/654383/answer","Biography information for George Eustice","http://data.parliament.uk/resources/654383/answer",,,"http://data.parliament.uk/resources/654383/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/654383/answer/previousversion/25605","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-07","Farmers: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 6 December 2016 to Question 55821, if she will make it her policy to provide support to farmers who are experiencing depression or anxiety related to delayed single payments and other financial issues.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","56464"
"http://data.parliament.uk/resources/439393","Department for Environment, Food and Rural Affairs","true","2016-01-11","<br /><p><del class="ministerial">Currently, we are looking to include strict advice on the use of these devises in a revised version of the Code of Practice for the Welfare of Dogs. If the devices are used in compliance with the Code, it would only be as a last resort and on the advice of a veterinary surgeon or a suitably qualified behaviourist or dog trainer and by a competent operator. The Code could be adduced as evidence used in court in order to determine whether an animal welfare offence has been committed. The impact of the Code will be assessed and compliance with the Code closely monitored, before any decisions are taken on possible future legislative action.</del></p><br /><p><ins class="ministerial">Currently, we are looking to include strict advice on the use of these devices in a revised version of the Code of Practice for the Welfare of Dogs. If the devices were to be used in compliance with an amended Code, it would only be as a last resort and on the advice of a veterinary surgeon or a suitably qualified behaviourist or dog trainer and by a competent operator. The revised Code could be adduced as evidence in court in order to determine whether an animal welfare offence has been committed. The impact of the revised Code will be assessed before any decisions are taken on possible future legislative action.</ins></p>","Camborne and Redruth","George Eustice","2016-01-11T14:08:45.707Z","2016-01-11T20:10:26.423Z","http://data.parliament.uk/resources/439393/answer","Biography information for George Eustice","http://data.parliament.uk/resources/439393/answer",,,"http://data.parliament.uk/resources/439393/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/439393/answer/previousversion/36823","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ban the use of electric shock and prong collars for dogs before 2020.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","20579"
"http://data.parliament.uk/resources/426371","Department for Environment, Food and Rural Affairs","true","2015-11-05","<p><del class="ministerial">It is in everyone’s interest that all operators in the supply chain should receive a fair price for their goods. That means sharing the risk across the supply chain and I am pleased that some retailers already do this.</del></p><p><del class="ministerial">The EU Commission has listened to our calls for further action here and agreed to establish a new High Level Group to focus on a number of issues, including the relationship between farmers and retailers.</del></p><p><ins class="ministerial">The Government has introduced the Grocery Code Adjudicator to ensure fair dealing and we encourage supermarkets to offer contracts linked to production costs. In addition we pressed the EU to make available a support fund and the average farmer in England and Wales will receive a payment of around £1800 to ease the pressure on their cashflow.</ins></p><br /> <br />","Camborne and Redruth","George Eustice","2015-11-05T16:55:25.873Z","2015-11-05T18:03:22.877Z","http://data.parliament.uk/resources/426371/answer","Biography information for George Eustice","http://data.parliament.uk/resources/426371/answer",,,"http://data.parliament.uk/resources/426371/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/426371/answer/previousversion/27961","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Dairy Products: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure that dairy farmers receive a fair and sustainable price for their produce.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","902032"
"http://data.parliament.uk/resources/426372","Department for Environment, Food and Rural Affairs","true","2015-11-05","<p><del class="ministerial">We have established a programme of research to accurately assess our effectiveness, including a national framework for monitoring of pollinators. Over half of mid–tier applications to Countryside Stewardship contain the Wild Pollinator and Farm Wildlife Package. Monitoring and evaluation of the scheme makes provisions for assessing the impact on pollinators. The Implementation Plan sets out details on progress with the Strategy and will be published shortly.</del></p><p><ins class="ministerial">We have established a programme of research to accurately assess the effectiveness of our pollinator strategy. Over half of mid-tier applications to the new Countryside Stewardship scheme contain the Wild Pollinator and Farm Wildlife Package.</ins></p>","Camborne and Redruth","George Eustice","2015-11-05T16:57:06.453Z","2015-11-05T18:03:06.42Z","http://data.parliament.uk/resources/426372/answer","Biography information for George Eustice","http://data.parliament.uk/resources/426372/answer",,,"http://data.parliament.uk/resources/426372/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/426372/answer/previousversion/27965","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effectiveness of the National Pollinator Strategy since its publication in November 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","902034"
"http://data.parliament.uk/resources/388934","Department for Environment, Food and Rural Affairs","true","2015-07-17","<p>Defra has not undertaken any assessment of the trends in numbers of cabbage stem flea beetle in the UK. However, we are aware that the AHDB <ins class="ministerial">and others have recently carried out work to look at levels of infestation and at the consequences for growers. </ins><del class="ministerial">published an assessment on this area in 2014.</del></p>","Camborne and Redruth","George Eustice","2015-07-17T06:00:24.99Z","2015-07-21T15:39:14.907Z","http://data.parliament.uk/resources/388934/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer",,,"http://data.parliament.uk/resources/388934/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Crops: Pests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the trends in numbers of cabbage stem flea beetle in the UK since December 2013.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6313"
"http://data.parliament.uk/resources/77965","Department for Environment, Food and Rural Affairs","true","2014-07-22","<p> </p><p><del class="ministerial">This issue has yet to be discussed in detail within the framework of the Transatlantic Trade and Investment Partnership (TTIP) negotiations. The Government will consider its negotiation position based on a range of factors including the environmental impact and public health benefit of such anti-microbial treatments that can reduce potential for foodborne illness.</del></p><p> </p><p> </p><p><ins class="ministerial">The existing EU rules which require GM-derived food to be labelled are not expected to be discussed or reviewed as part of the negotiations on the Transatlantic Trade and Investment Partnership.</ins></p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2014-07-22T10:12:20.54Z","2014-07-25T08:04:43.2067415Z","http://data.parliament.uk/resources/77965/answer","Biography information for George Eustice","http://data.parliament.uk/resources/77965/answer",,,"http://data.parliament.uk/resources/77965/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/77965/answer/previousversion/11865","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-15","Genetically Modified Organisms: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's position is in the Transatlantic Trade and Investment Partnership negotiations on labelling of products containing GM in the UK food chain; and if she will make a statement.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","205728"
