"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T15:46:29.41Z",,"http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125361/answer",,,,,"1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince","2019-05-13T14:55:43.187Z",,"http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1125532/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125237","Home Office","false","2019-05-13","<p>All animal species that were used in regulated procedures in Great Britain can be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals’ statistical reports.<a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a></p><p>There is a further breakdown, for the 2017 year only, of those included within the ‘other’ species categories. This can be found within Table 12 of the data tables published in the 2017 statistical report.<a href="https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017</a></p><p>In 2017, the majority of experimental procedures used mice, fish and rats. Together these three species accounted for 87% of experimental procedures in Great Britain</p><p><br>For Northern Ireland, the Department of Health separately collects and publishes information on regulated procedures under devolved arrangements</p><p>The animal species used in regulated procedures in Northern Ireland can also be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals in Northern Ireland’ reports. <a href="https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland" target="_blank">https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-05-13T16:27:41.177Z",,"http://data.parliament.uk/resources/1125237/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1125237/answer",,,,,"1","Home Office","Home Office","2019-05-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, which animals have been licensed for animal experimentation in the UK for any of the last three years figures which are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251889"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew","2019-05-13T15:03:34.823Z",,"http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125239/answer",,,,,"11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125240","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.653Z","2019-06-12T14:34:20.463Z","http://data.parliament.uk/resources/1125240/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125240/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125240/answer/previousversion/118714","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, when the decision was taken to release Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252002"
"http://data.parliament.uk/resources/1125241","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 January 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.73Z","2019-06-12T14:34:30.427Z","http://data.parliament.uk/resources/1125241/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125241/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125241/answer/previousversion/118715","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, who took the decision not to refer the question of Joseph McCann's release to the Parole Board.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252003"
"http://data.parliament.uk/resources/1125243","Ministry of Justice","true","2019-05-17","<p>In accordance with the sentence of the Court, Joseph McCann was released on 15 February 2019, after he had completed half (less time spent on remand) of a three-year determinate sentence for burglary imposed on 25 January 2018. On release, he was supervised by the National Probation Service (NPS)</p><p> </p><p>When charged with that offence and remanded into custody on 21 August 2017, he was being supervised on licence by the NPS as part of the sentence of Imprisonment for Public Protection (IPP) which he received on 26 September 2008. An offender on an IPP licence is not recalled automatically when he is charged with a further offence or offences. The probation officer will consider whether the alleged further offences, prior offending and the offender’s current behaviour show that his risk has escalated to the point where he needs to be recalled to protect the public. The decision on whether to recall an offender is to be based on a robust assessment of risk and to reflect the professional judgment of a trained probation officer.</p><p> </p><p>The NPS has undertaken an urgent review to establish why Mr McCann was not recalled to custody, either when remanded into custody on 21 August 2017 or when he was sentenced on <ins class="ministerial">25 Jarnuary 2018</ins> <del class="ministerial">15 February 2018</del>. Mr McCann has now been charged with a number of very serious offences committed on or after 21 April this year. This has triggered a mandatory serious further offence (SFO) review, under the Probation SFO Review Procedures. The SFO review will consider in greater depth than has thus far been possible, including by interviewing relevant members of staff, the question of whether Mr McCann should have been recalled to custody when charged with and subsequently convicted of the burglary offence. Typically, an SFO review is completed within three months of an offender being charged with an SFO.</p><p> </p>","South Swindon","Robert Buckland","2019-05-17T13:45:21.767Z","2019-06-12T14:34:40.8Z","http://data.parliament.uk/resources/1125243/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125243/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125243/answer/previousversion/118716","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, what the (a) scope, (b) timescale and (c) remit is of the urgent review into the reported mistaken release of Joseph McCann.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252005"
"http://data.parliament.uk/resources/1125246","Ministry of Justice","false","2019-05-13","<p>Out of Court Disposals (OOCDs) are measures which allow police to deal quickly and proportionately with low-level offending without recourse to the courts. Simple and Conditional Cautions exist currently for adult offenders.</p><p> </p><p>Ministry of Justice published guidance on Simple Cautions for Adult Offenders, which can be found at: https://www.gov.uk/government/publications/simple-cautions-guidance-for-police-and-prosecutors</p><p> </p><p>Section 3 of the guidance states police officers must ensure the offender understands the implications of accepting a simple caution, and consents to receiving the disposal before it can be administered. The implications which must be explained are set out in paragraphs 62-76 of the guidance. This includes the significance of the admission of guilt and the retention and disclosure of criminal record information for future legal proceedings or criminal record checks. Guidance also states police officers should ensure offenders are given the opportunity to receive free and independent legal advice before accepting a simple caution.</p><p> </p><p>Similar points are made in the Ministry of Justice Guidance for Conditional Cautions for Adult Offenders (also in Section 3 of the guidance) which can be found at: https://www.gov.uk/government/publications/code-of-practice-for-adult-conditional-cautions</p><p> </p>","South Swindon","Robert Buckland","2019-05-13T16:28:58.3Z",,"http://data.parliament.uk/resources/1125246/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125246/answer",,,,,"54","Justice","Justice","2019-05-08","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what guidance is provided to police forces on the procedure for administering cautions to ensure that the person involved understands the legal consequences of accepting that caution.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","251905"
"http://data.parliament.uk/resources/1125252","Foreign and Commonwealth Office","false","2019-05-13","<p>​We have never seen the charges against Mrs Zaghari-Ratcliffe and are deeply concerned about reports that she faces a further charge. We continue to raise all our dual nationals detained in Iran with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:04.22Z",,"http://data.parliament.uk/resources/1125252/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125252/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the decision for Iranian judges to reopen the second court case against Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252012"
"http://data.parliament.uk/resources/1125253","Foreign and Commonwealth Office","false","2019-05-13","<p>​Diplomatic protection does not automatically dictate any particular course of action. We continue to make further diplomatic representations to the Iranian authorities privately and are continually reviewing what further steps are available to us to help secure the Mrs Zaghari-Ratcliffe's release. We will continue to make decisions in line with what we believe is in her best interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:55.583Z",,"http://data.parliament.uk/resources/1125253/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125253/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that its recent granting of diplomatic protection for Nazanin Zaghari-Ratcliffe is effective.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252013"
