"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686106","Treasury","false","2024-02-08","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022. Impacts of the proposals were considered, and a consultation response and de minimis impact assessment were published alongside the final reforms. The changes made aimed to both reduce the risk of consumer detriment and preserve the ability of SMEs to raise finance under the exemptions.</p><p>However, the Government recognises the significant concerns that have been raised recently about these changes. The Economic Secretary met last week with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p>","Baroness Vere of Norbiton","HL1954","2024-02-08T11:54:51.683Z","http://data.parliament.uk/resources/1686106/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1686106/answer",,,"14","Treasury","Treasury","2024-01-30","Wealth: Women","2","House of Lords","To ask His Majesty's Government why they are increasing the income threshold for high net worth individuals from £100,000 to £170,000; what forecast they have made of the impact of these changes on the numbers of women who may qualify; and what forecast they have made of the impact of these changes on women’s economic parity in the UK.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL2040"
"http://data.parliament.uk/resources/1340330","Home Office","false","2021-07-09","<p>The UK Government has signalled an intention to reduce health measure requirements for inbound passengers who have received two doses of an approved COVID-19 vaccine.</p><p>How evidence of this status is declared and shared by the individual is still being assessed.</p><p> </p>","Lord Greenhalgh",,"2021-07-09T13:21:39.777Z","http://data.parliament.uk/resources/1340330/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1340330/answer",,,"1","Home Office","Home Office","2021-06-25","Immigration Controls: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether passport scans at UK airports will reveal the vaccinated status of UK citizens; and if so, (1) how this information has been obtained, and (2) how the permission of UK citizens has been obtained to allow this information to be shared.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL1435"
"http://data.parliament.uk/resources/1249004","Department of Health and Social Care","false","2020-11-16","<p>We believe the new regulations strike the right balance to take urgent action to stem the spread of the virus while also allowing essential retail to stay open and allowing the hospitality sector to remain open for delivery and takeaway.</p><p>Throughout this crisis, the Government and the Scientific Advisory Group for Emergencies, have provided robust scientific evidence and advice to guide decisions regarding the measures taken to address the COVID-19 pandemic. Indoor settings carry higher environmental risks, due to the close proximity of people and a longer duration of exposure. This evidence continues to be published online.</p><p>On 2 December, restrictions will expire, and we intend to return to a tiered system on a local and regional basis according to the latest data and trends.</p>","Lord Bethell","HL9997","2020-11-16T13:15:17.167Z","http://data.parliament.uk/resources/1249004/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1249004/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government, further to the Health Protection (Coronavirus, Restrictions) (England) (No.4) Regulations 2020, what evidence was used to inform the decision to close certain categories of businesses; and what plans they have to publish any such evidence.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL9995"
"http://data.parliament.uk/resources/1249005","Treasury","false","2020-11-18","<p>As the Chancellor said in his letter to the TSC on 4 November, HM Treasury does not prepare formal forecasts for the UK economy, which are the responsibility of the independent OBR. They will publish their next forecast on 25 November.</p><p>In addition, within their statutory mandates, the Bank of England’s Monetary Policy Committee (MPC) produce analysis which reflect their independent judgements regarding the impact of Covid-19 on the likely path of the economy. They updated their projections in their Monetary Policy Report published on 5 November. This reflected UK restrictions announced up to 31 October, including “heightened England-wide measures for the period 5 November to 2 December”. In this scenario, GDP was revised downwards and is now expected to contract by 2% in Q4 reflecting the impact of stricter measures to control Covid-19.</p>","Lord Agnew of Oulton",,"2020-11-18T17:14:53.127Z","http://data.parliament.uk/resources/1249005/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1249005/answer",,,"14","Treasury","Treasury","2020-11-04","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of the Health Protection (Coronavirus, Restrictions) (England) (No.4) Regulations 2020.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL9996"
"http://data.parliament.uk/resources/1249006","Department of Health and Social Care","false","2020-11-16","<p>We believe the new regulations strike the right balance to take urgent action to stem the spread of the virus while also allowing essential retail to stay open and allowing the hospitality sector to remain open for delivery and takeaway.</p><p>Throughout this crisis, the Government and the Scientific Advisory Group for Emergencies, have provided robust scientific evidence and advice to guide decisions regarding the measures taken to address the COVID-19 pandemic. Indoor settings carry higher environmental risks, due to the close proximity of people and a longer duration of exposure. This evidence continues to be published online.</p><p>On 2 December, restrictions will expire, and we intend to return to a tiered system on a local and regional basis according to the latest data and trends.</p>","Lord Bethell","HL9995","2020-11-16T13:15:17.197Z","http://data.parliament.uk/resources/1249006/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1249006/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government how they plan to lift the restrictions put in place by the Health Protection (Coronavirus, Restrictions) (England) (No.4) Regulations 2020; and what restrictions they plan to put in place in England once those Regulations are no longer in force.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL9997"
"http://data.parliament.uk/resources/1249007","Department of Health and Social Care","false","2021-03-01","<p>Since the most recent national restrictions in January, the Government has continued to to ensure that NHS Test and Trace functions successfully. NHS Test and Trace has the capacity to respond to increases in demand and is able to test over 750,000 people a day.</p><p>Contact tracing services have also increased. The number of cases being transferred to the contact tracing system in the week 4 February to 10 February 2021 was 105,764, compared to 3,571 in the week 2 July to 8 July 2020.</p>","Lord Bethell",,"2021-03-01T12:43:33.207Z","http://data.parliament.uk/resources/1249007/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1249007/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-04","NHS Test and Trace","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that NHS Test and Trace functions successfully after the restrictions put in place by the Health Protection (Coronavirus, Restrictions) (England) (No.4) Regulations 2020 are lifted.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL9998"
"http://data.parliament.uk/resources/1249008","Department of Health and Social Care","false","2020-12-03","<p>The Department is running a series of workplace testing pilots across the United Kingdom. Early detection of positive cases is the most effective way to prevent operational shutdown in key industries, performing vital public services. These pilots will enable information gathering which will help towards the objective of gradually increasing the number of sectors participating in routine workplace testing.</p>","Lord Bethell",,"2020-12-03T12:02:12.27Z","http://data.parliament.uk/resources/1249008/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1249008/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-04","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce rapid COVID-19 testing for all workplaces.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL9999"
"http://data.parliament.uk/resources/1249009","Department for Transport","false","2020-11-18","<p>The Government is actively working on the practicalities of using testing to release people from self-isolation earlier than 14 days. The Global Travel Taskforce (GTT) is working at pace to consider how testing, technology and innovation can drive a recovery for international travel and tourism, without adding to infection risk or infringing on our overall NHS test capacity.</p><p>In its work, the GTT will seek to consult representatives from:</p><ul><li>the transport industry, to discuss shared challenges, the value of the sector to the economy, and the future of international travel;</li><li>international partners, to discuss different approaches to health measures at the border, and what standards and practices are needed to maintain safe international travel;</li><li>the tourism sector and local business leaders, to consider the economic impact on domestic tourism, and how international travel can support economic recovery;</li><li>the private testing sector, to consider capacity constraints, pricing, and how quickly testing capacity can be rolled out;</li><li>academia and policy institutes to provide insight and innovative solutions to the challenges the sector is facing.</li></ul><p>The Taskforce will submit its recommendations to the Prime Minister in November.</p>","Baroness Vere of Norbiton",,"2020-11-18T14:57:52.83Z","http://data.parliament.uk/resources/1249009/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1249009/answer",,,"27","Transport","Transport","2020-11-04","Airports: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce COVID-19 testing at airports; and if so, on what date they plan to introduce such testing.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL10000"
"http://data.parliament.uk/resources/1237318","Department of Health and Social Care","false","2020-10-14","<p>In June 2020 the Scientific Advisory Group for Emergencies published a briefing paper on the impact of false positives and false negatives in the United Kingdom’s COVID-19 reverse transcription polymerase chain reaction (RT-PCR) testing programme. A copy of the briefing paper is attached.</p><p>The briefing paper states that the United Kingdom operational false positive rate is unknown, and an attempt has been made to estimate the likely false-positive rate of national COVID-19 testing programmes by examining data from published external quality assessments (EQAs) for RT-PCR assays for other ribonucleic acid viruses carried out between 2004-2019. Results of 43 EQAs were examined, giving a median false positive rate of 2.3%.</p>","Lord Bethell",,"2020-10-14T11:06:43.593Z","http://data.parliament.uk/resources/1237318/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1237318/answer","SAGE paper_Impact_of_false_positives_and_negatives.pdf","SAGE paper","17","Health and Social Care","Health and Social Care","2020-09-23","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the percentage of COVID-19 polymerase chain reaction tests that have resulted in a false positive.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL8420"
"http://data.parliament.uk/resources/1237319","Department of Health and Social Care","false","2020-12-17","<p>The information is not held in the format requested.</p>","Lord Bethell",,"2020-12-17T16:58:35.587Z","http://data.parliament.uk/resources/1237319/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1237319/answer",,,"17","Health and Social Care","Health and Social Care","2020-09-23","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government how they adjust their estimates of the number of COVID-19 infections to reflect the number of false positive test results.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL8421"
