"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253379","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>The Department does not hold this information.</p><p> </p>",,"Lord Callanan",,"2020-12-02T17:31:45.51Z","http://data.parliament.uk/resources/1253379/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1253379/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-18","Bounce Back Loan Scheme and Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 12 November (HL9789), whether they will identify (1) the number, and (2) the value, of loans taken out under (a) the Coronavirus Business Interruption Loan Scheme, and (b) the Bounce Back Loan Scheme, in instances where a former Minister was, or is, (i) a director, (ii) an advisor, or (iii) a consultant, associated with the borrower.","false","Biography information for Lord Myners",,"Lord Myners","HL10483"
"http://data.parliament.uk/resources/1196813","Department of Health and Social Care","false","2020-06-04","<p>The Department does not hold this information.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-04T16:12:50.417Z","http://data.parliament.uk/resources/1196813/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1196813/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196813/answer/previousversion/25106","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-18","Home Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many domiciliary care workers in the community were tested for covid-19 in each week from 2 March 2020 to 4 May 2020.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","48363"
"http://data.parliament.uk/resources/1144700","Department for Work and Pensions","false","2019-09-09","<p>The Department does not hold this information.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-09-09T11:39:24.197Z","http://data.parliament.uk/resources/1144700/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144700/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Asbestos: Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have an asbestos-related disease other than mesothelioma who are unable to claim compensation due to the fact that a liable insurer cannot be identified.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","286778"
"http://data.parliament.uk/resources/506323","Department for Communities and Local Government","false","2016-04-18","<p>The Department does not hold this information.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-04-18T16:17:16.447Z","http://data.parliament.uk/resources/506323/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/506323/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether any expressions of interest have been received from neighbourhood planning groups for small-scale sites consisting of starter homes to be included in their neighbourhood plans.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","32810"
"http://data.parliament.uk/resources/449919","Department for Work and Pensions","false","2016-02-09","<p>The Department does not hold this information.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-02-09T10:07:25.013Z","http://data.parliament.uk/resources/449919/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/449919/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-02-02","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants, from which areas, have been asked to attend medical assessment appointments in Edinburgh by Atos due to a lack of appointments available in Glasgow; and how many benefit claimants are currently being assessed at (a) the Edinburgh centre and (b) the Glasgow centre.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","25313"
"http://data.parliament.uk/resources/347431","Department of Health","false","2015-06-08","<p>The Department does not hold this information.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-08T14:24:53.427Z","http://data.parliament.uk/resources/347431/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/347431/answer",,,,,"17","Health","Health","2015-05-29","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how many non-UK nationals accessed NHS services in England in (a) 2012-13 and (b) 2013-14; how many such nationals were charged for those services in each of those years; and how much revenue the NHS raised from those charges in each of those years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","517"
"http://data.parliament.uk/resources/173093","Department of Health","false","2015-01-15","<p>The Department does not hold this information.</p><p> </p>","Battersea","Jane Ellison","220338","2015-01-15T17:34:06.793Z","http://data.parliament.uk/resources/173093/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173093/answer",,,,,"17","Health","Health","2015-01-12","NHS: Private Patients","1","House of Commons","To ask the Secretary of State for Health, what legal costs the NHS has incurred relating to admissions to the NHS from private hospitals in the last five years for which information is available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220337"
"http://data.parliament.uk/resources/173098","Department of Health","false","2015-01-15","<p>The Department does not hold this information.</p><p> </p>","Battersea","Jane Ellison","220337","2015-01-15T17:34:06.897Z","http://data.parliament.uk/resources/173098/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173098/answer",,,,,"17","Health","Health","2015-01-12","NHS: Private Patients","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS of admissions from private hospitals was in each of the last five years for which information is available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220338"
"http://data.parliament.uk/resources/167262","Department of Health","false","2014-12-15","<p>The Department does not hold this information.</p><p> </p>",,"Earl Howe",,"2014-12-15T12:56:17.22Z","http://data.parliament.uk/resources/167262/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167262/answer",,,,,"17","Health","Health","2014-12-02","Nurses: Recruitment","2","House of Lords","To ask Her Majesty’s Government how many nurses did not enter the nursing profession following graduation in each of the past three years.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL3363"
