"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713852","Women and Equalities","false","2024-05-03","<p>The Equality Hub is part of the Cabinet Office and external consultancy spend is reported within the Cabinet Office Annual Report and Accounts.</p><p> </p><p>For 2019-20, Cabinet Office external consultancy spend can be found on pages 59 and 104 of our Annual Report and Accounts 2019-20, linked here: <a href="https://assets.publishing.service.gov.uk/media/5f16e6aa3a6f40727f97b746/Cabinet-Office-Annual-Report-and-Accounts-2019-20.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5f16e6aa3a6f40727f97b746/Cabinet-Office-Annual-Report-and-Accounts-2019-20.pdf</a></p><p> </p><p>For 2020-21, Cabinet Office external consultancy spend can be found on pages 104 and 206 of our Annual Report and Accounts 2020-21, linked here: <a href="https://assets.publishing.service.gov.uk/media/60f03ea28fa8f50c716bccda/15640_CO_Annual_Report_2020_2021_digital_temp.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/60f03ea28fa8f50c716bccda/15640_CO_Annual_Report_2020_2021_digital_temp.pdf</a></p><p> </p><p>For 2021-22, Cabinet Office external consultancy spend can be found on pages 119 and 197 of our Annual Report and Accounts 2021-22, linked here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1123904/CO_ARA21-22_WEB_Final_121222.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1123904/CO_ARA21-22_WEB_Final_121222.pdf</a></p><p>For 2022-23 Cabinet Office external consultancy spend can be found on pages 107 and 191 of our Annual Report and Accounts 2022-23, linked here: <a href="https://assets.publishing.service.gov.uk/media/6509a3394cd3c3000d68ccd4/CO_ARA22-23_WEB_190923.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/6509a3394cd3c3000d68ccd4/CO_ARA22-23_WEB_190923.pdf</a></p><p> </p><p>Consultancy spend for 2023-24 will be published in the Cabinet Office Annual Report and Accounts 2023-24, later this year.</p><p> </p><p><br> Cabinet Office has a mature assurance framework for Consultancy &amp; Professional Services. A dedicated team exists to assure such spending and make recommendations to officials accordingly for decision. The assurance framework is built on the principles outlined in the Consultancy Playbook and aims to ensure that where such requirements are justified, they deliver value for money for the taxpayer. This use of these consultants is a legitimate part of policymaking that helps to deliver efficient public services to the taxpayer and has been a feature under successive Governments.</p>","Lewes","Maria Caulfield","2024-05-03T13:39:33.903Z","http://data.parliament.uk/resources/1713852/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713852/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-25","Women and Equalities: Consultants","1","House of Commons","To ask the Minister for Women and Equalities, how much her Department has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23673"
"http://data.parliament.uk/resources/1713853","Women and Equalities","false","2024-05-03","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Lewes","Maria Caulfield","2024-05-03T13:37:43.047Z","http://data.parliament.uk/resources/1713853/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713853/answer","Letter to Sir John Hayes MP - 27 April 2024 (2) (1) (1).pdf","EHRC Letter","31","Women and Equalities","Women and Equalities","2024-04-25","Equality and Human Rights Commission: Consultants","1","House of Commons","To ask the Minister for Women and Equalities, how much the Equality and Human Rights Commission has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23674"
"http://data.parliament.uk/resources/1713312","Women and Equalities","false","2024-05-08","<p>The UK recognises the fundamental importance of protecting the human rights of all people, including those with variations in sex characteristics (VSC), and we await the OHCHR report on the human rights of intersex people.</p><p>It is important to understand the experiences of people living with VSC in the UK and to use this insight to shape policy. In this vein, the Government is currently monitoring and considering evidence and research specific to people living with VSC.</p>",,"Baroness Barran","2024-05-08T15:33:00.737Z","http://data.parliament.uk/resources/1713312/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1713312/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-23","Intersex: Human Rights","2","House of Lords","To ask His Majesty's Government what steps they are taking to give effect to the recent United Nations Human Rights Council resolution affirming the rights of intersex people; and what is their planned timetable for addressing the rights violations experienced by people born with variations in their sex characteristics, including genital-normalising operations carried out on intersex children.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL4053"
"http://data.parliament.uk/resources/1702246","Women and Equalities","false","2024-04-26","<p>Government departments are responsible for the production of different national statistics. I have asked my officials to liaise with the Office for National Statistics (ONS) to ascertain the feasibility of including ethnic breakdowns in all national statistics.</p><p>A large amount of ethnicity data is already published on the Equality Hub’s Ethnicity Facts and Figures website. It was the first of its kind in terms of scale, scope and transparency and has been welcomed as best practice internationally. It contains statistics covering topics such as health, education, employment and the criminal justice system.</p><p>Publishing more ethnicity data for some topic areas may not always be possible. Ethnicity data may not be collected in some surveys or data collections. Where it is collected, data for some ethnic groups with smaller populations may not be published for reasons of disclosure or statistical reliability.</p>","Lewes","Maria Caulfield","2024-04-26T13:30:26.073Z","http://data.parliament.uk/resources/1702246/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1702246/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-18","Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of including ethnic breakdowns in all national statistics.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","22603"
"http://data.parliament.uk/resources/1700710","Women and Equalities","false","2024-04-29","<p>This Government takes the issue of period poverty very seriously and we are taking steps to ensure that period products are available and affordable for those most in need through the organisations closest to them.</p><p> </p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 97% of secondary schools, 92% of post 16 organisations and 68% primary schools have made at least one order since the scheme began in January 2020.</p><p> </p><p>In March 2019 NHS England announced that it would offer period products to every hospital patient who needs them (including long-term in-patients).</p><p> </p><p>As part of our wider strategy to make period products affordable and available for all women, we have also made it clear that a zero rate of VAT applies to period products now that the UK has left the EU. These products are essential so it is right that there is now no VAT charge.</p>",,"Baroness Barran","2024-04-29T14:24:52.793Z","http://data.parliament.uk/resources/1700710/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1700710/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-15","Period Poverty Task Force","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 28 April 2022 (HL7975), what plans they have to resume the activities of the Period Poverty Taskforce.","false","Biography information for Baroness Verma",,"Baroness Verma","HL3816"
"http://data.parliament.uk/resources/1700740","Women and Equalities","false","2024-04-29","<p>The Government is taking account of the recently published final report from the independent Cass Review.</p><p> </p><p>As the Cass Review has shown, challenges of legislating in this area are considerable, and there is significant risk of oversimplifying complex and nuanced issues. We cannot risk unintended consequences for parents, teachers, religious leaders or for clinicians providing crucial and legitimate support to young people experiencing gender distress.</p>",,"Baroness Barran","2024-04-29T14:25:24.397Z","http://data.parliament.uk/resources/1700740/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1700740/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-15","Conversion Therapy","2","House of Lords","To ask His Majesty's Government what plans they have to introduce legislation which would ban the practice of conversion therapy.","false","Biography information for The Lord Bishop of Manchester",,"The Lord Bishop of Manchester","HL3776"
"http://data.parliament.uk/resources/1701001","Women and Equalities","false","2024-04-23","<p>We do not routinely collect this information. The member may wish to ask EASS for it directly. However, it may be of interest for the Member to note that the EASS receives around 3,000 calls per month and has a stringent Key Performance Indicator that requires operators to answer 85% of all calls within 30 seconds. That target is routinely met. In a recent customer satisfaction survey nearly 90% of respondents were ‘Satisfied’ or higher with the service that they received.</p>","Pudsey","Stuart Andrew","2024-04-23T16:03:53.933Z","http://data.parliament.uk/resources/1701001/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701001/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-15","Equality Advisory and Support Service","1","House of Commons","To ask the Minister for Women and Equalities, how many enquiries the Equality Advisory and Support Service has responded to in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21729"
"http://data.parliament.uk/resources/1701055","Women and Equalities","false","2024-04-23","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Pudsey","Stuart Andrew","2024-04-23T16:03:51.683Z","http://data.parliament.uk/resources/1701055/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701055/answer","2024-04-16 HC PQ 21699 Julian Knight EHRC Letter to Julian Knight MP (2).pdf","EHRC Letter","31","Women and Equalities","Women and Equalities","2024-04-15","Equality and Human Rights Commission: Termination of Employment","1","House of Commons","To ask the Minister for Women and Equalities, how many staff left the Equality and Human Rights Commission in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21699"
"http://data.parliament.uk/resources/1700212","Women and Equalities","false","2024-04-22","<p>The Minister for Women and Equalities wrote to all Government departments in December last year reminding them of their statutory duty to comply with the Public Sector Equality Duty when shaping policy and delivering services. The duty requires public authorities to ensure that equality issues are actively considered in order to remove or minimise disadvantage. As part of the Equality Act 2010, the Public Sector Equality Duty includes the protected characteristics of sex and race.</p><p>To assist departments' compliance with the duty, the Minister for Women and Equalities provided updated Public Sector Equality Duty guidance.</p>","Lewes","Maria Caulfield","2024-04-22T16:56:40.39Z","http://data.parliament.uk/resources/1700212/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700212/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-12","Visas: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for the Home Department on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21094"
"http://data.parliament.uk/resources/1698318","Women and Equalities","false","2024-04-19","<p>We thank the honourable Member for Weston-super-Mare for highlighting these two letters<br>and apologise for the delay in responding. A response has been issued and should be with<br>the honourable Member now as of 26/03/2024.</p>","Pudsey","Stuart Andrew","2024-04-19T10:35:17.187Z","http://data.parliament.uk/resources/1698318/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1698318/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-25","Members: Correspondence","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to reply to the correspondence from the hon. Member for Weston-super-Mare of (a) 11 January 2024 and (b) 20 February 2024 on behalf of a constituent on self-identifying gender.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20249"
