"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808734","Department for Education","false","2017-12-21","<p>Higher education (HE) providers are independent and autonomous bodies, and as such are responsible for fulfilling their duties under both acts. Recent changes to Disabled Students’ Allowances sought to encourage all HE providers to fulfil their responsibilities under the Equality Act 2010. However, it is for higher education institutions to ensure adherence. The Higher Education Funding Council for England recently published a review of the provision of support to disabled students, which contains examples of good practice from across the sector. It also contains recommendations that give clear indications of actions that can help HE providers improve their offer to disabled students.</p><p> </p><p>The Equality and Human Rights Commission provides technical guidance on the Equality Act, and the Office of the Independent Adjudicator outlines good practice guidance for universities to consider when supporting disabled students. The Equality Challenge Unit supports equality and diversity for staff and students in HE, and also publishes technical guidance on the Equality Act.</p>",,"Viscount Younger of Leckie",,"2017-12-21T17:18:56.133Z","http://data.parliament.uk/resources/808734/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/808734/answer",,,,,"60","Education","Education","2017-12-18","Students: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compliance of all higher education providers with their duties under the Equality Act 2010 and Human Rights Act 1998 in regard to disabled students.","false","Biography information for Lord Addington",,"Lord Addington","HL4258"
"http://data.parliament.uk/resources/808735","Department for Education","false","2018-01-04","<p>Apprenticeships provide employment as well as additional training for apprentices. The apprenticeship system draws on many of the same principles as the wider education sector in supporting those with disabilities to help them achieve their full potential. This includes recognising Education, Health and Care Plans in our funding and in the adjustment for English and maths requirements. We also provide extra payments to training providers where an apprentice requires further learning support. Access to Work funding is also available from the Department for Work and Pensions to support adjustments apprentices may need in the workplace.</p><p> </p><p>Apprentice employers and training providers are obliged under equalities law to make reasonable adjustments for apprentices with disabilities. With regards to the assessment of apprentices, the Education and Skills Funding Agency requires apprenticeship End-Point Assessment Organisations to ensure they have in place arrangements to ensure fair access through their policy of reasonable adjustments.</p>",,"Lord Agnew of Oulton",,"2018-01-04T12:52:54.54Z","http://data.parliament.uk/resources/808735/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/808735/answer",,,,,"60","Education","Education","2017-12-18","Students: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which there is consistency between the school system and the apprenticeship awarding bodies, in terms of support given to disabled students.","false","Biography information for Lord Addington",,"Lord Addington","HL4259"
"http://data.parliament.uk/resources/808740","Department for Education","false","2018-01-04","<p>The government is currently considering the School Holidays (Meals and Activities) Bill, which addresses this issue, and will be responding in due course.</p>",,"Lord Agnew of Oulton",,"2018-01-04T12:54:35.147Z","http://data.parliament.uk/resources/808740/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/808740/answer",,,,,"60","Education","Education","2017-12-18","Holiday Play Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to consider the funding and provision of holiday programmes that would provide free meals and activities for children who would otherwise not have access to such arrangements.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL4264"
"http://data.parliament.uk/resources/808763","Department for Education","false","2017-12-21","<p>Any future reports the government might commission in relation to corporate governance in universities would need to evaluate the models of previous reports, such as the Cadbury Report (1992) and the Greenbury Report (1995) on a case by case basis.</p><p> </p><p>Any such assessment would need to take into account the timing, scope and context of any such future report.</p>",,"Viscount Younger of Leckie",,"2017-12-21T17:43:44.543Z","http://data.parliament.uk/resources/808763/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/808763/answer",,,,,"60","Education","Education","2017-12-18","Universities: Governing Bodies","2","House of Lords","To ask Her Majesty's Government what is their assessment of the Cadbury Report (1992), Greenbury Report (1995) and their successors as models for any future reports concerning corporate governance in universities.","false","Biography information for Lord Patten",,"Lord Patten","HL4287"
"http://data.parliament.uk/resources/808764","Department for Education","false","2017-12-21","<p>Decisions on students’ issues are primarily for individual institutions. Higher Education providers (HEPs) are, in the first instance, responsible for the management of their own internal affairs, complying with relevant legislation. Responsibility for handling a student complaint is initially a matter for the relevant Higher Education provider. Where a student complaint cannot be resolved through the institution’s complaint processes, they can take their complaint to the Office of the Independent Adjudicator (OIA) for Higher Education. The OIA was established in 2004 as an alternative to the courts and is free of charge to students.</p><p> </p><p>HEPs can also have responsibilities under consumer law which should be discharged fully, and policies and procedures should be in place to comply with the law. The Competition and Markets Authority (CMA) has published guidance to help HEPs understand their obligations under consumer law.</p><p> </p><p>The government has published a consultation on behalf of the new Office for Students (OfS) regarding the regulation of the higher education sector. The consultation includes a proposal that the OfS will require registered HEPs in the approved and approved (fee cap) categories to demonstrate that they have given due regard to relevant guidance, such as that of CMA, to comply with consumer law when developing their procedures governing their contractual relationships with students. The consultation closes on 22 December and a response will be published in due course.</p>",,"Viscount Younger of Leckie",,"2017-12-21T17:23:35.213Z","http://data.parliament.uk/resources/808764/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/808764/answer",,,,,"60","Education","Education","2017-12-18","Students: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, whether they intend to encourage universities to follow the example of Central St Martin's London in refunding students for failure to provide adequate tuition in their courses.","false","Biography information for Lord Patten",,"Lord Patten","HL4288"
"http://data.parliament.uk/resources/808791","Department for Education","false","2017-12-22","<p>The department collects data on local authority spend on a range of services for children and young people, published annually in the statistical first releases available at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Local authorities are not required to provide separate data regarding spend on children provided with support under section 47 of the Children Act 1989.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-22T14:33:52.967Z","http://data.parliament.uk/resources/808791/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/808791/answer",,,,,"60","Education","Education","2017-12-18","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, how much money each local authority spent on (a) initial investigations and (b) child protection plans under section 47 of the Children Act 1989 in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119900"
"http://data.parliament.uk/resources/808817","Department for Education","false","2017-12-21","<p>The government wants every child to be in the stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system is that children are best looked after within their families, but that is not always possible. As a last resort, after other steps have failed, local authorities may apply to the independent courts for a decision about removing a child from his or her family – for the child’s safety. We regularly monitor and assess the number of children coming into contact with our child protection system, including through our statistics on ‘Children in need and child protection’ at: <a href="https://www.gov.uk/government/collections/statistics-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need</a> and our statistics on ‘Looked-after children’ at: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-21T17:02:08.917Z","http://data.parliament.uk/resources/808817/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/808817/answer",,,,,"60","Education","Education","2017-12-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the reasons for the recent increases in the number of children (a) known to social services and (b) taken into care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119926"
"http://data.parliament.uk/resources/808842","Department for Education","false","2018-01-08","<p>The Government takes the safety of pupils and staff seriously. All schools have to follow strict fire safety regulations, including having a Fire Risk Assessment, designed to ensure that they are as safe as possible and well prepared in the event of a fire.</p><p>Where sprinklers are deemed necessary to keep pupils and staff safe, following an assessment of risk at the design stage, or to meet local planning requirements, they must be fitted. All new school building projects must comply with Building Regulations, including on fire safety, and this must be independently checked by Building Control or an Approved Inspector before buildings are occupied.</p><p>The Department does not collect data on the number of school fires. The Home Office publishes fire statistics on GOV.UK - <a href="https://www.gov.uk/government/collections/fire-statistics" target="_blank">https://www.gov.uk/government/collections/fire-statistics</a>. These are taken from data supplied by the Fire and Rescue Service (FRS) and includes information on educational establishments.</p><p>As not all new schools are commissioned by the Department, we do not hold data on the number of all new schools that have been built with or without sprinklers installed. We do hold information on the centrally funded Priority Schools Building Programme (PSBP). Of the 32 schools rebuilt in phase one of the PSBP in London, two include sprinkler systems. We do not hold comprehensive data on the number of Free Schools fitted with sprinklers as schools developed under the Free Schools programme were originally managed by the individual free school proposer groups.</p><p>The Department does not liaise directly with the FRS, including the London Fire Brigade, in the design of new school buildings. The Department commissions the design and build of schools under its central programmes and the FRS may be consulted by Building Control officers or contractors on individual projects whenever necessary.</p><p>Alongside the rest of Government, the Department will take forward findings from the independent review of Building Regulations and Fire Safety, and from the public inquiry into the Grenfell Tower fire.</p>","Bognor Regis and Littlehampton","Nick Gibb","119953 ; 119954","2018-01-08T13:30:34.453Z","http://data.parliament.uk/resources/808842/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/808842/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/808842/answer/previousversion/32185","Biography information for Nick Gibb","60","Education","Education","2017-12-18","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many schools in London have been damaged by fires since the 2009-10 academic year; and how many of those schools were fitted with sprinkler systems (a) prior to those fires occurring and (b) since those fires occurred; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","119951"
"http://data.parliament.uk/resources/808844","Department for Education","false","2018-01-08","<p>The Government takes the safety of pupils and staff seriously. All schools have to follow strict fire safety regulations, including having a Fire Risk Assessment, designed to ensure that they are as safe as possible and well prepared in the event of a fire.</p><p>Where sprinklers are deemed necessary to keep pupils and staff safe, following an assessment of risk at the design stage, or to meet local planning requirements, they must be fitted. All new school building projects must comply with Building Regulations, including on fire safety, and this must be independently checked by Building Control or an Approved Inspector before buildings are occupied.</p><p>The Department does not collect data on the number of school fires. The Home Office publishes fire statistics on GOV.UK - <a href="https://www.gov.uk/government/collections/fire-statistics" target="_blank">https://www.gov.uk/government/collections/fire-statistics</a>. These are taken from data supplied by the Fire and Rescue Service (FRS) and includes information on educational establishments.</p><p>As not all new schools are commissioned by the Department, we do not hold data on the number of all new schools that have been built with or without sprinklers installed. We do hold information on the centrally funded Priority Schools Building Programme (PSBP). Of the 32 schools rebuilt in phase one of the PSBP in London, two include sprinkler systems. We do not hold comprehensive data on the number of Free Schools fitted with sprinklers as schools developed under the Free Schools programme were originally managed by the individual free school proposer groups.</p><p>The Department does not liaise directly with the FRS, including the London Fire Brigade, in the design of new school buildings. The Department commissions the design and build of schools under its central programmes and the FRS may be consulted by Building Control officers or contractors on individual projects whenever necessary.</p><p>Alongside the rest of Government, the Department will take forward findings from the independent review of Building Regulations and Fire Safety, and from the public inquiry into the Grenfell Tower fire.</p>","Bognor Regis and Littlehampton","Nick Gibb","119951 ; 119954","2018-01-08T13:30:34.517Z","http://data.parliament.uk/resources/808844/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/808844/answer",,,,,"60","Education","Education","2017-12-18","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many schools in London have been (a) built and (b) refurbished through funding from the Education Funding Agency; how many of those schools have been fitted with sprinkler systems; and if she will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","119953"
"http://data.parliament.uk/resources/808845","Department for Education","false","2018-01-08","<p>The Government takes the safety of pupils and staff seriously. All schools have to follow strict fire safety regulations, including having a Fire Risk Assessment, designed to ensure that they are as safe as possible and well prepared in the event of a fire.</p><p>Where sprinklers are deemed necessary to keep pupils and staff safe, following an assessment of risk at the design stage, or to meet local planning requirements, they must be fitted. All new school building projects must comply with Building Regulations, including on fire safety, and this must be independently checked by Building Control or an Approved Inspector before buildings are occupied.</p><p>The Department does not collect data on the number of school fires. The Home Office publishes fire statistics on GOV.UK - <a href="https://www.gov.uk/government/collections/fire-statistics" target="_blank">https://www.gov.uk/government/collections/fire-statistics</a>. These are taken from data supplied by the Fire and Rescue Service (FRS) and includes information on educational establishments.</p><p>As not all new schools are commissioned by the Department, we do not hold data on the number of all new schools that have been built with or without sprinklers installed. We do hold information on the centrally funded Priority Schools Building Programme (PSBP). Of the 32 schools rebuilt in phase one of the PSBP in London, two include sprinkler systems. We do not hold comprehensive data on the number of Free Schools fitted with sprinklers as schools developed under the Free Schools programme were originally managed by the individual free school proposer groups.</p><p>The Department does not liaise directly with the FRS, including the London Fire Brigade, in the design of new school buildings. The Department commissions the design and build of schools under its central programmes and the FRS may be consulted by Building Control officers or contractors on individual projects whenever necessary.</p><p>Alongside the rest of Government, the Department will take forward findings from the independent review of Building Regulations and Fire Safety, and from the public inquiry into the Grenfell Tower fire.</p>","Bognor Regis and Littlehampton","Nick Gibb","119951 ; 119953","2018-01-08T13:30:34.56Z","http://data.parliament.uk/resources/808845/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/808845/answer",,,,,"60","Education","Education","2017-12-18","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, what advice she has received from the London Fire Brigade on fitting sprinklers in schools which are being refurbished or newly built; and if she will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","119954"
