"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179641","Home Office","false","2015-02-23","<p>The Police and Criminal Evidence Act Code of Practice B governs the searching of premises and the seizure of property from those premises by police officers. This includes the conduct of officers executing a search warrant (see paragraphs 6 to 6.15) and a note on compensation matters (see note 6.A). A copy of the PACE Code of Practice B can be found at GOV.UK.<br><br>The execution of a search warrant is an operational matter for the Chief Constable of the force concerned and so too is the consideration of damage claims which, as PACE Code B makes clear, will depend on the circumstances in each case.<br><br>The Department does not hold or collect data concerning the number of awards of damages paid out by police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","224361 ; 224363","2015-02-23T17:18:56.203Z","http://data.parliament.uk/resources/179641/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179641/answer",,,"1","Home Office","Home Office","2015-02-12","Powers of Entry","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department offers on compensation available when police officers force entry into residential properties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224362"
"http://data.parliament.uk/resources/179642","Home Office","false","2015-02-23","<p>The Police and Criminal Evidence Act Code of Practice B governs the searching of premises and the seizure of property from those premises by police officers. This includes the conduct of officers executing a search warrant (see paragraphs 6 to 6.15) and a note on compensation matters (see note 6.A). A copy of the PACE Code of Practice B can be found at GOV.UK.<br><br>The execution of a search warrant is an operational matter for the Chief Constable of the force concerned and so too is the consideration of damage claims which, as PACE Code B makes clear, will depend on the circumstances in each case.<br><br>The Department does not hold or collect data concerning the number of awards of damages paid out by police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","224361 ; 224362","2015-02-23T17:18:55.933Z","http://data.parliament.uk/resources/179642/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179642/answer",,,"1","Home Office","Home Office","2015-02-12","Right of Search","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued on the use of reasonable force in the execution of a search warrant.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224363"
"http://data.parliament.uk/resources/179643","Home Office","false","2015-02-23","<p>The Police and Criminal Evidence Act Code of Practice B governs the searching of premises and the seizure of property from those premises by police officers. This includes the conduct of officers executing a search warrant (see paragraphs 6 to 6.15) and a note on compensation matters (see note 6.A). A copy of the PACE Code of Practice B can be found at GOV.UK.<br><br>The execution of a search warrant is an operational matter for the Chief Constable of the force concerned and so too is the consideration of damage claims which, as PACE Code B makes clear, will depend on the circumstances in each case.<br><br>The Department does not hold or collect data concerning the number of awards of damages paid out by police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","224362 ; 224363","2015-02-23T17:18:56.06Z","http://data.parliament.uk/resources/179643/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179643/answer",,,"1","Home Office","Home Office","2015-02-12","Powers of Entry","1","House of Commons","To ask the Secretary of State for the Home Department, how many awards of damages have been awarded in respect of cases in which police officers from each police force caused substantial damage during the execution of a police raid or warrant in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","224361"
"http://data.parliament.uk/resources/179186","Home Office","false","2015-02-23","<p>As set out in the previous answer mentioned by the Hon Gentleman, the Home Office no longer collects police workforce information at the requested level. The deployment of available resources is a matter for chief officers locally, working with their Police and Crime Commissioner.<br><br>At the overall police force area level, according to the definitions set out by Her Majesty’s Inspectorate of Constabulary, Cleveland Police plan to have 1271 police officers working in frontline roles by March 2015. This represents 91 per cent of the total police officer workforce. <br><br>Her Majesty’s Inspectorate of Constabulary has made clear there is no simple link between officer numbers and crime levels. This is supported by the reduction in crime of more than one fifth under this Government, according to the independent Crime Survey for England and Wales.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-23T14:11:25.773Z","http://data.parliament.uk/resources/179186/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179186/answer",,,"1","Home Office","Home Office","2015-02-11","Police: Cleveland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 22 November 2012, Official Report, columns 566-7W, on police: Cleveland, what estimate she has made of the number of police officers allocated to Hartlepool constituency for frontline duties in each year since the basic command unit was abolished; and if she will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","224145"
"http://data.parliament.uk/resources/179190","Ministry of Justice","false","2015-02-23","<p /> <p>In July 2011 we published the Review into the Needs of Families Bereaved by Homicide by Louise Casey (then Victims’ Commissioner). She made a wide range of recommendations. Since then we have worked closely with victims and victims’ organisations and the report’s findings have played a critical role in informing our approach to ensuring that families get the help they need.</p><p> </p><p>This includes plans to implement a victims law to put into statute the right of the victim to tell a court how a crime has affected them, providing families of homicide victims with a copy of the judge’s sentencing remarks following the trial, and funding a dedicated national Homicide Service with more than £2million a year to support those affected by homicide at home and abroad.</p><p> </p><p>Further information requested is in the table attached.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-23T17:53:37.477Z","http://data.parliament.uk/resources/179190/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179190/answer","224220 - Jarvis - Table.doc","Review into Needs of Families Bereaved by Homicide","54","Justice","Justice","2015-02-11","Homicide","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made in implementing each of the recommendations of the review into the needs of families bereaved by homicide, published by his Department in July 2011.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","224220"
"http://data.parliament.uk/resources/179192","Ministry of Justice","false","2015-02-23","<p /> <p>I refer the Hon. Member to my Answers of 2 and 9 February to Questions 221878, 221879, 221883, the answer to which can be found on the Parliamentary website at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-23/221878/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-23/221878/</a> and 223157, the answer to which can be found on the Parliamentary website at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=223157" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=223157</a> . Figures in relation to the number of civil claims brought by victims of trafficking and the award of aggravated and exemplary damages are not available. However, we are confident that the courts will award such damages wherever it is appropriate to do so.</p>","Hemel Hempstead","Mike Penning",,"2015-02-23T17:46:34.013Z","http://data.parliament.uk/resources/179192/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179192/answer",,,"54","Justice","Justice","2015-02-11","Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 February 2015 to Question 223157, how many times (a) aggravated damages and (b) exemplary damages have been awarded following a civil claim brought by (i) victims of trafficking for sexual exploitation and (ii) victims of trafficking for labour exploitation or forced labour.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","224205"
"http://data.parliament.uk/resources/179013","Ministry of Justice","false","2015-02-23"," <p /> <p>The sending of abusive messages or material online can cause misery for victims and is an issue the Government takes extremely seriously.</p><p> </p><p>That is why we are changing the law through the Criminal Justice and Courts Act to increase the maximum sentence to two years in prison for the offence of sending abusive or offensive material online with intent to cause distress or anxiety.</p><p> </p><p>We are also changing the law to enable prosecutions to take place three years after the alleged offence, rather than six months.</p><p> </p><p>There are a number of other serious penalties available in cases of cyber bullying of students.</p><p> </p><p>Under the Protection from Harassment Act 1997, the offences of harassment causing alarm or distress or putting people in fear of violence carry a maximum of six months and five years imprisonment respectively.</p><p> </p><p>There is also an offence under the Malicious Communications Act 1988 of sending material which is indecent, grossly offensive, obscene or menacing. It carries a maximum penalty of two years imprisonment.</p><p> </p><p>In addition, guidelines issued by the independent Sentencing Council stipulate that it is an aggravating factor if an offence is committed against a vulnerable victim or involves abuse of a position of power. Sentencing guidelines can be found on the Sentencing Council’s website, and courts are obliged to follow the guidelines unless it is not in the interests of justice to do so.</p>","Hemel Hempstead","Mike Penning",,"2015-02-23T17:27:03.123Z","http://data.parliament.uk/resources/179013/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179013/answer",,,"54","Justice","Justice","2015-02-10","Harassment: Internet","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to increase the sentences available in cases of the cyber-bullying of students.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224106"
"http://data.parliament.uk/resources/179026","Home Office","false","2015-02-23","<p>The gov.uk website sets out expected turnaround times for applications made in <br>the UK and, on a country-by-country basis, for applications made overseas. HM <br>Passport Office aims to deal with applications within published turnaround <br>times, but this is a guideline only as there are a number of factors that can <br>affect how long it takes to process an application. <br>The premium and fast track service provide a guaranteed turnaround period of <br>four hours and seven days respectively on payment of an additional fee, <br>provided the applicant has submitted all the relevant information and the <br>necessary security requirements are met.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-23T14:07:39.17Z","http://data.parliament.uk/resources/179026/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179026/answer",,,"1","Home Office","Home Office","2015-02-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the guaranteed fulfilment period is for (a) issuing new and (b) renewing (i) children's and (ii) adult passports.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","223960"
"http://data.parliament.uk/resources/179028","Home Office","false","2015-02-12","<p>Whilst the government takes the issue of dog fighting seriously, the allocation of police resources to tackle this abhorrent practice is a matter for individual police forces, and we have introduced Police and Crime Commissioners to ensure that police force priorities across England and Wales better reflect those of the communities they serve.</p><p />","Hemel Hempstead","Mike Penning",,"2015-02-12T17:58:19.6Z","http://data.parliament.uk/resources/179028/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179028/answer",,,"1","Home Office","Home Office","2015-02-10","Dog Fighting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage police forces to allocate adequate resources towards reducing the incidence of dog fighting.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223985"
"http://data.parliament.uk/resources/178564","Home Office","false","2015-02-12","<p>Home Office Ministers and officials have meetings with a wide variety of partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:http://data.gov.uk/dataset/ministerial-data-home-office</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-12T14:39:53.567Z","http://data.parliament.uk/resources/178564/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/178564/answer",,,"1","Home Office","Home Office","2015-02-09","Police Federation for Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, when she last met representatives of the Police Federation of Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","223848"
