"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345493","Department for Digital, Culture, Media and Sport","false","2021-07-14","<p>Public Health England has published guidance on the ventilation of indoor spaces which can be found here: <a href="https://www.gov.uk/government/publications/covid-19-ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus/ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/covid-19-ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus/ventilation-of-indoor-spaces-to-stop-the-spread-of-coronavirus-covid-19</a></p><p>The Health and Safety Executive has published guidance on ventilation and air conditioning here:</p><p><a href="https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm" target="_blank">https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm</a></p><p>Using this guidance, Local Authorities should assess the risk from COVID and implement the appropriate transmission risk controls. The Management of Health and Safety at Work Regulations 1999 require employers to assess risks and implement the appropriate controls. HSE is the health and safety enforcing authority for local authority activities and can take proportionate enforcement action.</p><p>Venues are advised to pay due regard to the published guidance above, alongside any sector-specific guidance available.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-14T11:01:57.253Z","http://data.parliament.uk/resources/1345493/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1345493/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-09","Cinemas and Theatres: Ventilation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensuring adequate ventilation in theatres and cinemas to help reduce the transmission of  covid-19 by (a) issuing guidance to operators of theatres and cinemas services, (b) clarifying what standards operators should use to plan and measure ventilation, (c) outlining what enforcement activity he plans to take to ensure such guidance is followed and (d) making funds available to improve standards of ventilation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","30371"
"http://data.parliament.uk/resources/1342352","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The attached table provides figures addressing the questions asked.</p><p> </p><p>Payments through the Culture Recovery Fund (CRF) are typically made in multiple tranches. Final payment is typically made at the very end of the grant period, once activities and costs have been reported.</p><p>In both rounds of the CRF revenue grants programme, DCMS has been able to give recipients the flexibility to extend the grant period. For CRF1 awardees, they have been able to extend until 30 June 2021, and for CRF2 awardees until 31 December 2021.</p><p> </p><p>As such, a significant number of CRF 1 awardees have only very recently concluded the grant period, and many CRF 2 awardees have not concluded the grant period yet.</p><p> </p><p>Accordingly, final payment requests are still outstanding from both CRF1 and CRF 2 recipients. Only when final payment requests have been made will DCMS Arms Length Bodies make final payments.</p><p> </p><p>In addition, payment schedules can be impacted by a number of factors, such as the provision of bank details and activity reports from applicants, as well as assurance processes undertaken by distributing arms-length bodies, in order to ensure best use of tax-payers’ money.</p><p> </p><p>As the numbers show, over 83% of all awarded CRF funding has been paid.</p><p> </p><p>Figures include revenue grants, capital grants, and loans from within the Culture Recovery Fund.</p>","Gosport","Caroline Dinenage","25003 ; 25004 ; 25005 ; 25026 ; 25027 ; 25028 ; 25029","2021-07-05T14:59:15.383Z","http://data.parliament.uk/resources/1342352/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1342352/answer","Culture Recovery Fund.pdf","Culture Recovery Fund ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Culture Recovery Fund: Applications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications were made in Phase 1 of the Cultural Recovery Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25025"
"http://data.parliament.uk/resources/1342354","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The attached table provides figures addressing the questions asked.</p><p> </p><p>Payments through the Culture Recovery Fund (CRF) are typically made in multiple tranches. Final payment is typically made at the very end of the grant period, once activities and costs have been reported.</p><p>In both rounds of the CRF revenue grants programme, DCMS has been able to give recipients the flexibility to extend the grant period. For CRF1 awardees, they have been able to extend until 30 June 2021, and for CRF2 awardees until 31 December 2021.</p><p> </p><p>As such, a significant number of CRF 1 awardees have only very recently concluded the grant period, and many CRF 2 awardees have not concluded the grant period yet.</p><p> </p><p>Accordingly, final payment requests are still outstanding from both CRF1 and CRF 2 recipients. Only when final payment requests have been made will DCMS Arms Length Bodies make final payments.</p><p> </p><p>In addition, payment schedules can be impacted by a number of factors, such as the provision of bank details and activity reports from applicants, as well as assurance processes undertaken by distributing arms-length bodies, in order to ensure best use of tax-payers’ money.</p><p> </p><p>As the numbers show, over 83% of all awarded CRF funding has been paid.</p><p> </p><p>Figures include revenue grants, capital grants, and loans from within the Culture Recovery Fund.</p>","Gosport","Caroline Dinenage","25003 ; 25004 ; 25005 ; 25025 ; 25027 ; 25028 ; 25029","2021-07-05T14:59:15.413Z","http://data.parliament.uk/resources/1342354/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1342354/answer","Culture Recovery Fund.pdf","Culture Recovery Fund ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the successful applicants in Phase 1 of the Culture Recovery Fund have received all of the funds awarded to them.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25026"
"http://data.parliament.uk/resources/1342357","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The attached table provides figures addressing the questions asked.</p><p> </p><p>Payments through the Culture Recovery Fund (CRF) are typically made in multiple tranches. Final payment is typically made at the very end of the grant period, once activities and costs have been reported.</p><p>In both rounds of the CRF revenue grants programme, DCMS has been able to give recipients the flexibility to extend the grant period. For CRF1 awardees, they have been able to extend until 30 June 2021, and for CRF2 awardees until 31 December 2021.</p><p> </p><p>As such, a significant number of CRF 1 awardees have only very recently concluded the grant period, and many CRF 2 awardees have not concluded the grant period yet.</p><p> </p><p>Accordingly, final payment requests are still outstanding from both CRF1 and CRF 2 recipients. Only when final payment requests have been made will DCMS Arms Length Bodies make final payments.</p><p> </p><p>In addition, payment schedules can be impacted by a number of factors, such as the provision of bank details and activity reports from applicants, as well as assurance processes undertaken by distributing arms-length bodies, in order to ensure best use of tax-payers’ money.</p><p> </p><p>As the numbers show, over 83% of all awarded CRF funding has been paid.</p><p> </p><p>Figures include revenue grants, capital grants, and loans from within the Culture Recovery Fund.</p>","Gosport","Caroline Dinenage","25003 ; 25004 ; 25005 ; 25025 ; 25026 ; 25028 ; 25029","2021-07-05T14:59:15.46Z","http://data.parliament.uk/resources/1342357/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1342357/answer","Culture Recovery Fund.pdf","Culture Recovery Fund ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the successful applicants in Phase 1 of the Cultural Recovery Fund are awaiting the receipt of funds; and how much funding remains to be paid.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25027"
"http://data.parliament.uk/resources/1342358","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The attached table provides figures addressing the questions asked.</p><p> </p><p>Payments through the Culture Recovery Fund (CRF) are typically made in multiple tranches. Final payment is typically made at the very end of the grant period, once activities and costs have been reported.</p><p>In both rounds of the CRF revenue grants programme, DCMS has been able to give recipients the flexibility to extend the grant period. For CRF1 awardees, they have been able to extend until 30 June 2021, and for CRF2 awardees until 31 December 2021.</p><p> </p><p>As such, a significant number of CRF 1 awardees have only very recently concluded the grant period, and many CRF 2 awardees have not concluded the grant period yet.</p><p> </p><p>Accordingly, final payment requests are still outstanding from both CRF1 and CRF 2 recipients. Only when final payment requests have been made will DCMS Arms Length Bodies make final payments.</p><p> </p><p>In addition, payment schedules can be impacted by a number of factors, such as the provision of bank details and activity reports from applicants, as well as assurance processes undertaken by distributing arms-length bodies, in order to ensure best use of tax-payers’ money.</p><p> </p><p>As the numbers show, over 83% of all awarded CRF funding has been paid.</p><p> </p><p>Figures include revenue grants, capital grants, and loans from within the Culture Recovery Fund.</p>","Gosport","Caroline Dinenage","25003 ; 25004 ; 25005 ; 25025 ; 25026 ; 25027 ; 25029","2021-07-05T14:59:15.507Z","http://data.parliament.uk/resources/1342358/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1342358/answer","Culture Recovery Fund.pdf","Culture Recovery Fund ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the longest period of time has been between the acceptance of an application and the full payment of the award of funds during phase 1 of the Cultural Recovery Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25028"
"http://data.parliament.uk/resources/1342359","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The attached table provides figures addressing the questions asked.</p><p> </p><p>Payments through the Culture Recovery Fund (CRF) are typically made in multiple tranches. Final payment is typically made at the very end of the grant period, once activities and costs have been reported.</p><p>In both rounds of the CRF revenue grants programme, DCMS has been able to give recipients the flexibility to extend the grant period. For CRF1 awardees, they have been able to extend until 30 June 2021, and for CRF2 awardees until 31 December 2021.</p><p> </p><p>As such, a significant number of CRF 1 awardees have only very recently concluded the grant period, and many CRF 2 awardees have not concluded the grant period yet.</p><p> </p><p>Accordingly, final payment requests are still outstanding from both CRF1 and CRF 2 recipients. Only when final payment requests have been made will DCMS Arms Length Bodies make final payments.</p><p> </p><p>In addition, payment schedules can be impacted by a number of factors, such as the provision of bank details and activity reports from applicants, as well as assurance processes undertaken by distributing arms-length bodies, in order to ensure best use of tax-payers’ money.</p><p> </p><p>As the numbers show, over 83% of all awarded CRF funding has been paid.</p><p> </p><p>Figures include revenue grants, capital grants, and loans from within the Culture Recovery Fund.</p>","Gosport","Caroline Dinenage","25003 ; 25004 ; 25005 ; 25025 ; 25026 ; 25027 ; 25028","2021-07-05T14:59:15.553Z","http://data.parliament.uk/resources/1342359/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1342359/answer","Culture Recovery Fund.pdf","Culture Recovery Fund ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications were made for Phase 2 of the Cultural Recovery Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25029"
"http://data.parliament.uk/resources/1341943","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>This information is published in the Department’s annual report and accounts, available on gov.uk.</p><p>(https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2019-20)</p><p>The Department’s report and accounts for 2021-22 will be published in due course, in the usual way.</p><p>Departmental boards provide strategic leadership for each central government department, as well as advising on/challenging how the department is performing. Each board is chaired by the Secretary of State and includes junior ministers, the permanent secretary and non-executive board members. Non-executives are appointed to government departments from the public, private and voluntary sectors. Their role is to provide advice and bring an external perspective.</p><p>A summary of the work of non-executive directors across Government can be found in the Government Lead Non-Executive's annual report, available at:<a href="https://www.gov.uk/government/publications/government-lead-non-executives-annual-report-2019-to-2020" target="_blank"> https://www.gov.uk/government/publications/government-lead-non-executives-annual-report-2019-to-2020</a></p><p> </p>","Hertsmere","Oliver Dowden",,"2021-07-05T14:45:12.587Z","http://data.parliament.uk/resources/1341943/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1341943/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial payments his Department makes to its non-executive directors; how many times his departmental Board will meet in 2021-22; and what work the non-executive directors undertake.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24230"
"http://data.parliament.uk/resources/1341945","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>Non-executive directors comply with the provisions of the Cabinet Office’s Code of Conduct for Board Members of Public Bodies.</p><p>Board members are required to submit any declarable interests annually; this information forms part of the independent National Audit Office review ahead of the publication of Departmental annual report and accounts.</p><p>Information on any relevant interests is published in the Department annual report and accounts, which are available on gov.uk.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-05T14:49:31.907Z","http://data.parliament.uk/resources/1341945/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1341945/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what declarations of interests have been made by his Department’s non-executive directors; and where is that information published.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24231"
"http://data.parliament.uk/resources/1341950","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>As has been the case under successive Administrations, it is not government policy to comment on security procedures in government buildings.</p>","Hertsmere","Oliver Dowden",,"2021-07-05T14:56:22.963Z","http://data.parliament.uk/resources/1341950/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1341950/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Ministers' Private Offices: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what private companies are contracted to provide security services at his Department’s buildings that contain ministerial private offices; and whether there are closed circuit television cameras in any ministerial private office within his departmental estate.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24233"
"http://data.parliament.uk/resources/1341972","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>· Sherry Coutu was appointed on 11 March 2019</p><p>· Hemant Patel was appointed on 19 March 2020</p><p>· Baroness Laura Wyld was appointed on 15 June 2020</p><p>· Claudia Arney was appointed on 15 April 2021</p><p>· Priya Lakhani was appointed on 15 April 2021</p><p>Departmental officials have full oversight of all Non-Executive appointments. This includes providing advice and recommendations to me on the suitability of individuals to be appointed as Non-Executives.</p><p>The department aims to appoint Non-Executives who have experience within large and complex organisations and specific knowledge of the sectors it represents. This includes having an understanding and experience of organisations in both the public and private sectors. This is a key consideration made on the suitability of appointable candidates, without this experience it is unlikely an appointment will be made.</p><p>Departments follow the principles set out in Cabinet Office/HM Treasury ‘<a href="https://www.gov.uk/government/publications/corporate-governance-code-for-central-government-departments-2017" target="_blank">Corporate governance in central government departments: code of good practice.</a>’</p><p> </p>","Hertsmere","Oliver Dowden","24232","2021-07-05T14:43:54.203Z","http://data.parliament.uk/resources/1341972/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1341972/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department’s current non-executive directors were appointed; what oversight officials of his Department had of the Ministerial appointments of those non-executive directors; and what assessment was made of the applicants' experience against the requirements for breadth and depth of experience set out in the Cabinet Office guidance on Departmental Boards of November 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24234"
