"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244288","Department for Work and Pensions","false","2020-10-19","<p>The Government recognises and appreciates the vital role played by unpaid carers. Carer’s Allowance was increased in April. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £67.25 a week, meaning nearly an additional £700 a year for carers.</p><p> </p><p>In February 2020, there were around 690 carers in the Twickenham constituency that were receiving Carer’s Allowance and in 2019/20 we spent approximately £2.5 million on Carer’s Allowance there.</p>","North Swindon","Justin Tomlinson",,"2020-10-19T15:48:10.197Z","http://data.parliament.uk/resources/1244288/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1244288/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Carer's Allowance","1","House of Commons","What recent assessment she has made of the potential merits of increasing carer’s allowance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","907698"
"http://data.parliament.uk/resources/1244289","Department for Work and Pensions","false","2020-10-19","<p>I am working with colleagues across Government to ensure those in sectors most vulnerable to COVID-19 can access support to pivot into sectors where jobs are available.</p><p> </p><p>DWP is doubling the number of Work Coaches in Jobcentres and stands ready to provide support to Universal Credit claimants to help them move back into work, including those sectors most vulnerable to COVID-19.</p><p> </p><p>DWP has designed two websites that were launched in April, Jobhelp and Employer Help, in response to the COVID-19 pandemic, recognising both a radically different labour market as some sectors contract and others expand. Jobhelp offers job search advice, showcases recruiting sectors and signposts to job vacancies to help people successfully find work.</p>","Mid Sussex","Mims Davies",,"2020-10-19T16:38:26.073Z","http://data.parliament.uk/resources/1244289/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1244289/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Government Assistance: Coronavirus","1","House of Commons","What discussions she has had with Cabinet colleagues on support for people in the sectors worst affected by the covid-19 outbreak.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","907699"
"http://data.parliament.uk/resources/1244290","Department for Work and Pensions","false","2020-10-19","<p>DWP is continuing to work with HMT and other Government Departments to monitor the evolving economic situation and identify the most effective ways to help people. There is a lot of uncertainty involved in projecting incomes and levels of poverty.</p>","Colchester","Will Quince","907696","2020-10-19T16:06:59.157Z","http://data.parliament.uk/resources/1244290/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1244290/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Social Security Benefits","1","House of Commons","What assessment she has made of the potential effect of reducing universal credit and working tax credit by £20 a week in April 2021 on (a) average working age and (b) levels of child poverty.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","907700"
"http://data.parliament.uk/resources/1244291","Department for Work and Pensions","false","2020-10-19","<p>Whilst this information is not readily available, we can see from official statistics a gradual and steady increase in paying parent compliance (from March 15 at 56% to March 20 at 68%).</p>","Mid Sussex","Mims Davies",,"2020-10-19T16:40:51.627Z","http://data.parliament.uk/resources/1244291/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1244291/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Children: Maintenance","1","House of Commons","How many Child Maintenance Service cases with pre-existing arrears have continued to accrue arrears since covid-19 lockdown restrictions were introduced in March 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","907714"
"http://data.parliament.uk/resources/1244292","Department for Work and Pensions","false","2020-10-19","<p>DWP is continuing to work with HMT and other Government Departments to monitor the evolving economic situation and identify the most effective ways to help people. There is a lot of uncertainty involved in projecting incomes and levels of poverty.</p>","Colchester","Will Quince","907700","2020-10-19T16:06:59.12Z","http://data.parliament.uk/resources/1244292/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1244292/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Social Security Benefits","1","House of Commons","What assessment she has made of the potential effect of reducing universal credit and working tax credit by £20 a week in April 2021 on (a) average working age and (b) levels of child poverty.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","907696"
"http://data.parliament.uk/resources/1244322","Treasury","false","2020-10-23","<p>The government engages with the financial services sector on a regular basis to discuss matters related to the Financial Conduct Authority, Financial Services Compensation Scheme, and Financial Ombudsman Service, and will continue to do so.</p>","Salisbury","John Glen",,"2020-10-23T08:12:23.997Z","http://data.parliament.uk/resources/1244322/answer","Biography information for John Glen","http://data.parliament.uk/resources/1244322/answer",,,,,"14","Treasury","Treasury","2020-10-19","Financial Services: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with representatives of the financial services sector on the effectiveness of the (a) Financial Conduct Authority, (b) Financial Services Compensation Scheme and (c) Financial Ombudsman Scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105494"
"http://data.parliament.uk/resources/1244323","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>The UK has long supported efforts to promote peace and reconciliation in Sri Lanka, including in our role as penholder on Sri Lanka at the UN Human Rights Council (UNHRC). We firmly believe that UNHRC resolution 30/1, and its successor resolutions 34/1 and 40/1, remain the best framework for establishing truth and achieving justice and lasting reconciliation following the conflict in Sri Lanka. We continue to encourage and support Sri Lanka to deliver on the commitments it made to the UNHRC through these resolutions.</p><p>We are concerned about the Government of Sri Lanka's decision to withdraw support for the UN resolution. Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, has raised these concerns on several occasions with the Sri Lankan High Commissioner and Sri Lankan Foreign Minister Dinesh Gunawardena. The Foreign Secretary also underlined the importance of accountability and reconciliation when he spoke to Foreign Minister Gunawardena in May. The UK Government made our concerns clear in statements delivered on behalf of the Core Group on Sri Lanka at the UNHRC in February, June and September. These statements reiterated our ongoing commitment to justice and accountability for victims of conflict and human rights violations, and lasting reconciliation. We also have an active programme of engagement with a wide range of civil society groups and vulnerable communities, and support efforts to deliver peace and reconciliation through our programme work, including as part of the Conflict, Stability and Security Fund. This includes support for resettlement and sustainable livelihoods of those displaced by the conflict, peacebuilding and landmine clearance, and a number of capacity building programmes to strengthen democracy, the rule of law and reconciliation.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-23T10:32:19.143Z","http://data.parliament.uk/resources/1244323/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1244323/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","Sri Lanka: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to promote peace and reconciliation in Sri Lanka.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105360"
"http://data.parliament.uk/resources/1244324","Department for Work and Pensions","false","2020-10-22","<p>In April 2016, the government introduced a higher statutory minimum wage rate for all employees over 25 years of age - the National Living Wage. All employers in the UK are required to pay the National Living Wage. The Department for Work and Pensions pays all employees, regardless of age, at least the statutory National Living Wage which is revaluated each April. From April 2020 the rate increased to £8.72 per hour.</p><p> </p><p>The Living Wage Foundation is an initiative by Citizens UK which advocates employers paying an alternative hourly rate known as the Living Wage. Employers can apply to be accredited Living Wage employers. DWP is not an accredited Living Wage employer.</p>","Mid Sussex","Mims Davies",,"2020-10-22T16:30:15.053Z","http://data.parliament.uk/resources/1244324/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1244324/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date her Department became a Living Wage Employer.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","105412"
"http://data.parliament.uk/resources/1244325","Department of Health and Social Care","false","2020-12-06","<p>We have been focused on improving test turnaround times alongside expanding capacity and these are getting significantly better. Three out of five people who were tested in-person received their test result the very next day. Between 29 October and 4 November, the median time taken to receive a test result for regional test sites decreased to 27 hours from 31 hours in the previous week.</p><p> </p><p>Similarly, the median time decreased for local test sites to 29 hours from 33 hours and for mobile testing units to 25 hours from 29 hours during the same period</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-12-06T16:16:51.35Z","http://data.parliament.uk/resources/1244325/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1244325/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1244325/answer/previousversion/56531","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-19","Coronavirus: Slough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of covid-19 test results received within 24 hours from tests administered in Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","105514"
"http://data.parliament.uk/resources/1244326","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>The UK remains committed to supporting the Lebanese people deal with the tragic explosion in Beirut Port. The UK was one of the biggest donors to the crisis. Our £25 million aid package is helping support the most vulnerable people in Lebanon to meet their immediate survival needs. A British team of medics specialising in trauma, emergency nursing and rehabilitation flew out on 7 August, and we also provided medical equipment for Lebanese hospitals and clinics. In addition, the UK gave medical, strategic air transport, engineering and communications support to the Lebanese Armed Forces as they responded to the explosion and its aftermath, and UK ship HMS Enterprise was deployed to survey the damage to the Port.</p>","Braintree","James Cleverly",,"2020-10-22T15:19:47.627Z","http://data.parliament.uk/resources/1244326/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1244326/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","Lebanon: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what financial support his Department has provided to Lebanon since the explosion in Beirut on 4 August 2020 to assist (a) search and rescue, (b) treating survivors and (c) the rebuilding of that city.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105495"
