"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,"HL660","2017-07-19T13:51:01.067Z","http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker",,"Baroness Barker","HL661"
"http://data.parliament.uk/resources/750656","Ministry of Defence","false","2017-07-18","<p>The National Housing Prime contractor CarillionAmey, with support from the Department, has ensured that performance levels against their Improvement Plan have been met and sustained since May 2016. Ministry of Defence officials continue to work closely with CarillionAmey to monitor and drive further improvements going forward and representatives from both organisations meet fortnightly to review performance.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/750656/answer",,,,"2017-07-18T14:45:46.273Z","http://data.parliament.uk/resources/750656/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-11","Ministry of Defence: CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, with reference it the results of the UK Regular Armed Forces Continuous Attitudes Survey published on 25 May 2017, results showing changes in satisfaction rates for maintenance work and changes in satisfaction rates for response times on maintenance work, what additional steps he is taking to review his Department's contract with CarillionAmey.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4131"
"http://data.parliament.uk/resources/749948","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","http://data.parliament.uk/resources/749948/answer",,,"HL631 ; HL632 ; HL634","2017-07-19T15:26:32.677Z","http://data.parliament.uk/resources/749948/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government how many members of the armed forces were stationed abroad (1) on the date of the 2016 EU referendum, and (2) on the date of the 2017 general election.","false","Biography information for Lord Lexden",,"Lord Lexden","HL633"
"http://data.parliament.uk/resources/749949","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","http://data.parliament.uk/resources/749949/answer",,,"HL631 ; HL632 ; HL633","2017-07-19T15:26:32.78Z","http://data.parliament.uk/resources/749949/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government how many postal votes were submitted by members of the armed forces abroad at (1) the 2016 EU referendum, and (2) the 2017 general election.","false","Biography information for Lord Lexden",,"Lord Lexden","HL634"
"http://data.parliament.uk/resources/749950","Cabinet Office","false","2017-07-13","<p>The information is set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of Privy Counsellors</strong></p></td></tr><tr><td><p><strong>1 July 2017</strong></p></td><td><p><strong>671</strong></p></td></tr></tbody></table><p> </p><p>A list of current Privy Council members can be found here:</p><p> </p><p>https://privycouncil.independent.gov.uk/privy-council/privy-council-members/privy-counsellors/</p>",,"Lord Young of Cookham","http://data.parliament.uk/resources/749950/answer",,,,"2017-07-13T12:06:21.873Z","http://data.parliament.uk/resources/749950/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government what was the size of the Privy Council on 1 July 2017.","false","Biography information for Lord Lexden",,"Lord Lexden","HL635"
"http://data.parliament.uk/resources/749951","Department for Work and Pensions","false","2017-07-18","<p>The Health and Safety Executive (HSE) will not be attending the International Aircraft Cabin Air Conference at Imperial College, London in September 2017. HSE works with the Civil Aviation Authority (CAA) to regulate health and safety at work in the aviation industry. This operates through a memorandum of understanding and associated guidance document CAP 1484 (see documents attached).</p><p>CAP 1484 states that by agreement CAA regulates health and safety on board aircraft and advises on the health implications of exposure to hazardous substances on crew and passengers. CAA is the most appropriate regulatory attendee and HSE will seek information and updates on such issues through its regular contacts with CAA.</p>",,"Baroness Buscombe","http://data.parliament.uk/resources/749951/answer","HL636 - Associated Guidance Document CAP 1484 (March 2017).pdf ; HL636 - HSE CAA Memorandum of Understanding.pdf","Associated Guidance Document CAP 1484 ; HSE CAA Memorandum of Understanding",,"2017-07-18T13:18:23.34Z","http://data.parliament.uk/resources/749951/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government whether the Health and Safety Executive will send a representative to the International Aircraft Cabin Air Conference at Imperial College, London in September; and if not, why not.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL636"
"http://data.parliament.uk/resources/749952","Department of Health","false","2017-07-19","<p>The National Institute for Health and Care Excellence (NICE) routinely consults a range of topic experts as part of its surveillance review process. NICE is currently consulting on a review proposal for its clinical guideline on the diagnosis and management of chronic fatigue syndrome and myalgic encephalomyelitis. NICE does not routinely publish the names of topic experts as they are not part of the decision making process for the surveillance review.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/749952/answer",,,,"2017-07-19T11:03:41.487Z","http://data.parliament.uk/resources/749952/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government who were the experts the National Institute for Health and Clinical Excellence consulted in their recent review of Clinical Guideline CG 53 for chronic fatigue syndrome and myalgic encephalomyelitis: diagnosis and management.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL637"
"http://data.parliament.uk/resources/748843","Department for Exiting the European Union ","false","2017-07-10","<p>The Government is clear that Gibraltar is covered by our exit negotiations and we have committed to fully involve them as we prepare for the process of exiting the EU. We will negotiate as one United Kingdom, and leave as one United Kingdom. The PM has been clear that we are seeking a deal that works for Britain – not an off the peg solution. That deal must work for Gibraltar too.</p>",,"Baroness Anelay of St Johns","http://data.parliament.uk/resources/748843/answer",,,,"2017-07-10T13:50:16.697Z","http://data.parliament.uk/resources/748843/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-05",,"2","House of Lords","Her Majesty's Government whether it remains their intention to ensure that they do not reach a deal on Brexit without Gibraltar being fully included in that final deal.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL506"
"http://data.parliament.uk/resources/747973","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK is deeply concerned by the dismissal of an appeal against the decision of Russia's Supreme Court to categorise the Jehovah's Witnesses as extremists. This ruling effectively criminalises the peaceful worship of some 175,000 Russian citizens and is at odds with the right to religious freedom which is enshrined in the Russian Constitution.</p><p>I issued a statement on 18 July expressing our concerns. We have raised this issue with the Russian Government and continue to call on them to uphold their commitment to this basic freedom in international fora, including in the Council of Europe.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747973/answer",,,,"2017-07-19T15:57:06.487Z","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL427"
"http://data.parliament.uk/resources/747975","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government is concerned about the situation faced by the Bahá'ís in Yemen. This is particularly the case in areas under the control of the Houthis and forces loyal to ex-president Saleh, where they have faced persecution due to their religious beliefs. The UK has raised the issue with the Government of Yemen and highlighted their plight through public diplomacy. Mr Burt, the Minister for the Middle East and North Africa, also met with representatives of the Bahá'í community on 13 July.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747975/answer",,,,"2017-07-19T15:56:43.543Z","http://data.parliament.uk/resources/747975/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL429"
