"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942028","Treasury","false","2018-07-30","<p>Details of ministerial meetings with external bodies are published on the gov.uk website.</p><p>Officials meet regularly with stakeholders from across the gambling sector to hear their views on the gambling market, and a range of economic and policy issues.</p><p> </p>",,"Lord Bates",,"2018-07-30T13:14:42.283Z",,"http://data.parliament.uk/resources/942028/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/942028/answer",,,,,"14","Treasury","Treasury","2018-07-16","Gambling","2","House of Lords","To ask Her Majesty's Government how many meetings have taken place between HM Treasury and gambling companies, or their representatives, in the past year.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9542"
"http://data.parliament.uk/resources/942029","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Protecting vulnerable people from gambling-related harm is a priority for the Government and where there is evidence that a particular product or environment is causing harm, we will take action. The government Review of Gaming Machines and Social Responsibility in May sought to ensure the right balance between socially responsible growth of industry, and the protection of the most vulnerable, including children, from gambling-related harm. We have committed to reduce the maximum stake on B2 machines from £100 to £2 and the Gambling Commission will work with industry to improve player control measures on these and other category B gaming machines.</p><p> </p><p>The Gambling Commission regularly reviews its regulatory requirements to take account of developments in technology and in the market and in response to emerging risks and issues. It recently concluded a review of the online gambling sector, which identified a number of key areas where it plans to consult on enhancing protections. It also identified areas for further work, including reviewing game and product characteristics to identify whether particular features pose greater risk of harm than others. It intends to conduct further research into the relationship between in-game features and the potential to incentivise negative gambling behaviour.</p>",,"Lord Ashton of Hyde",,"2018-07-25T11:53:13.65Z",,"http://data.parliament.uk/resources/942029/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/942029/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that gambling operators minimise the addictive nature of gambling products.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9543"
"http://data.parliament.uk/resources/942595","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164306 ; 164308","2018-07-19T16:14:53.257Z",,"http://data.parliament.uk/resources/942595/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942595/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who are at risk of developing a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164305"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942598","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164305 ; 164306","2018-07-19T16:14:53.38Z",,"http://data.parliament.uk/resources/942598/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942598/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to recognise gambling disorder and addiction as a distinct mental health condition; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164308"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/932821","Treasury","false","2018-07-12","<p>As is the case with other business sectors, officials meet regularly with stakeholders from across the gambling sector to hear their views on the gambling market, and a range of economic and policy issues. Officials also meet with other groups such as the Gambling Commission to discuss a range of issues including gambling harm as part of policy development.</p>",,"Lord Bates",,"2018-07-12T15:49:55.8Z",,"http://data.parliament.uk/resources/932821/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/932821/answer",,,,,"14","Treasury","Treasury","2018-06-29","Gambling","2","House of Lords","To ask Her Majesty's Government how many meetings have taken place between HM Treasury officials and gambling companies, or their representatives, in the past year.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9102"
"http://data.parliament.uk/resources/930897","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>The Gambling Act 2005 created an independent regulator, the Gambling Commission, which has a duty to ensure gambling is consistent with the licensing objectives; keeping gambling free of crime, ensuring it is fair and open, and protecting children and vulnerable people from harm or exploitation.</p><p> </p><p>The Commission regularly reviews its regulatory requirements to take account of developments in technology and in the market, and in response to emerging risks and issues. While welcoming innovation, it applies the precautionary principle to new products, or to innovation in other areas, when there is good reason to believe they might cause harm disproportionate to any benefits they might bring.</p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2018-07-06T09:56:13.567Z",,"http://data.parliament.uk/resources/930897/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/930897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal made by Rethink Gambling in their 2014 Gambling Manifesto that any new form of gambling, including new modes or types of venue, should be subject to a full social, health and economic impact assessment.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8897"
"http://data.parliament.uk/resources/916556","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>The most recent large-scale report was published by the Gambling Commission in 2017, using data from Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015. This estimated the number of adult problem gamblers in Great Britain as approximately 430,000, 0.8% of the population.</p><p> </p><p>The number of gambling adverts on TV rose from 2007, and new types of advertising emerged such as online and on social media. There have been three other published large-scale assessments of rates of problem gambling since then: the British Gambling Prevalence Survey (BGPS) 2007, BGPS 2010 and the Health Survey for England and Scotland 2012. Over the course of these surveys there have been slight adjustments to the approach, questions and methodology, and across this period, observed rates of problem gambling have fluctuated slightly but have remained below 1%. Any observed changes are not statistically significant. The response to the Review of Gaming Machines and Social Responsibility set out a package of initiatives to strengthen protections around gambling advertising. It also recognised that there were gaps in the evidence available, and proposed measures to fill these, including significant research commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm. This is due to be completed next year.</p>",,"Lord Ashton of Hyde",,"2018-06-15T10:00:24.103Z",,"http://data.parliament.uk/resources/916556/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916556/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Gambling","2","House of Lords","To ask Her Majesty's Government on what evidence they concluded problem gambling rates have remained relatively stable during a period of considerable growth in advertising volumes, as stated in the Government response to the consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, published in May.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8262"
"http://data.parliament.uk/resources/916557","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility. The response was published on 17 May. The review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding.</p><p> </p><p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported, but most operators fulfil this obligation by making a contribution to GambleAware, which currently asks operators to donate 0.1% of their Gross Gambling Yield (GGY). GambleAware received £9.4m in the year 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing collective contributions to above 0.1% of its GGY.</p><p> </p><p>The government does not hold information on how much each operator donates. The Gambling Commission has committed to do more to enhance the visibility and transparency of details of industry contributions, either by operator or sector. In addition, GambleAware has announced that it plans to publish details of operator contributions on its website on a quarterly basis, and will ask operators to voluntarily self-certify whether these donations amount to at least 0.1% of GGY.</p>",,"Lord Ashton of Hyde",,"2018-06-15T10:01:26.94Z",,"http://data.parliament.uk/resources/916557/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916557/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for gambling operators being required to disclose the amount they donate to GambleAware; and how many operators meet the voluntary target of 0.1 per cent of annual Gross Gambling Yield.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8263"
