"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422660","Department of Health","true","2015-10-23","<p><ins class="ministerial">Since 2010 there has been a net reduction in the number of inpatient perinatal mental health beds from 118 beds in 2010 to 115 beds in 2015.</ins></p><p><del class="ministerial">Since 2010 there has been a net reduction of mother and baby units from 17 units to 15 units.</del></p><br />","North East Bedfordshire","Alistair Burt","2015-10-23T13:48:26.927Z","2015-10-29T10:29:54.26Z","http://data.parliament.uk/resources/422660/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422660/answer",,,"http://data.parliament.uk/resources/422660/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/422660/answer/previousversion/25494","Biography information for Alistair Burt","http://data.parliament.uk/resources/422660/answer/previousversion/25494",,,"17","Health","Health","2015-10-20","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the net change has been in the number of inpatient perinatal mental health beds since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","12670"
"http://data.parliament.uk/resources/421090","Department of Health","true","2015-10-16","<p>Information on the proportion of people referred for talking therapies who received cognitive behavioural therapy during 2013/14 is given on the attached table <em>Proportion of Improving Access to Psychological Therapies (IAPT) referrals that finished a course of treatment between 1<sup>st</sup> April 2013 and 31<sup>st</sup> March 2014, for selected therapy types, England</em>. Information for previous years is not available centrally. Information on 2014/15 will be published in November 2015.</p>","North East Bedfordshire","Alistair Burt","2015-10-16T12:56:33.063Z","2015-10-16T13:29:49.693Z","http://data.parliament.uk/resources/421090/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421090/answer","PQ 11784 IAPT referrals 2013-14.xlsx","IAPT Referrals for Selected Therapy Types 2013-14","http://data.parliament.uk/resources/421090/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/421090/answer/previousversion/23809","Biography information for Alistair Burt","http://data.parliament.uk/resources/421090/answer/previousversion/23809",,,"17","Health","Health","2015-10-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of people referred for talking therapies received cognitive behaviour therapy in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11784"
"http://data.parliament.uk/resources/420822","Department of Health","true","2015-10-13","<p>The Departmental Group spend on legal fees is captured in the Annual Report and Accounts for 2014-15. The Departmental Group spend on legal fees is separately identified under Legal Fees in Other Administration Costs,<del class="ministerial"> £61,159k</del> <ins class="ministerial">£61.159 million </ins>and Programme Costs <del class="ministerial">£128,642k,</del> <ins class="ministerial">£128,642 million </ins>totalling <del class="ministerial">£189,801k.</del><ins class="ministerial">£189,801 million.</ins></p><p>The majority of the Core Department’s spend on legal fees is captured as part of ‘Other’ spend under ‘Other Administration Costs’, ‘Programme Costs’ and in “Consultancy services”. The Annual Report and Accounts is available at:</p><p><a href="https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015</a></p><p>It is intended that from the 2015-16 financial year, spend on legal fees for the core Department will be discussed separately in the accounts.</p>","Battersea","Jane Ellison","2015-10-13T16:48:38.747Z","2015-10-14T14:55:18.47Z","http://data.parliament.uk/resources/420822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/420822/answer",,,"http://data.parliament.uk/resources/420822/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/420822/answer/previousversion/23237","Biography information for Jane Ellison","http://data.parliament.uk/resources/420822/answer/previousversion/23237",,,"17","Health","Health","2015-09-17","Department of Health: Legal Costs","1","House of Commons","To ask the Secretary of State for Health, what proportion of his Department's budget is spent on legal fees and damages.","false","Biography information for David Mowat","Warrington South","David Mowat","901477"
"http://data.parliament.uk/resources/416385","Department of Health","true","2015-09-14","<p><del class="ministerial">Public Health England has developed a campaign to raise awareness of the symptom of breathlessness which ran as a local pilot in Oldham and Rochdale from 24 February – 23 March 2014 and as a regional pilot in the East of England 2 February – 1 March 2015.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The Breathlessness campaign aims to encourage those with inappropriate breathlessness (breathlessness that is disproportionate to the level of activity undertaken i.e. at rest or on minimal exertion) to go and see their general practitioner (GP). It is primarily aimed at earlier diagnosis of heart and lung disease, including chronic obstructive pulmonary disease, with scope to reduce premature mortality and to improve the quality of life of those living with these conditions. The key message of the campaign is “If you get out of breath doing things that you used to be able to do, see your GP. Getting out of breath could be a sign of heart or lung disease. Finding it early makes it more treatable, so don’t ignore it, tell your doctor”.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">Evaluation of the regional pilot is still underway, although early findings from follow-up in-depth interviews with a sample of local GPs and pharmacists and pre and post awareness tracking research among the public, are positive.</del></p><p> </p><p> </p><p><ins class="ministerial"> <p> </p><p><ins class="ministerial">The Emergency Care Improvement Programme (ECIP) is a clinically led programme that will offer practical help and support to the 27 urgent and emergency care systems across England that are under the most pressure. </ins></p><p> </p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">The progress of trusts taking part in ECIP will be measured by monitoring improvements in their accident and emergency (A&amp;E) four hour waiting time standard, along with patient outcome and experience indicators. The urgent and emergency care systems taking part in this programme were selected based on performance against the A&amp;E four hour standard in 2014/15 and Q1 of 2015/16 alongside discussions with regional teams from NHS England, Monitor and the Trust Development Authority.</ins></p><p><ins class="ministerial"> </ins></p></ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-09-14T15:55:26.347Z","2015-09-14T17:19:34.877Z","http://data.parliament.uk/resources/416385/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/416385/answer",,,"http://data.parliament.uk/resources/416385/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/416385/answer/previousversion/21204","Biography information for Jane Ellison","http://data.parliament.uk/resources/416385/answer/previousversion/21204",,,"17","Health","Health","2015-09-04","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, by what indicators he plans to use to assess the improvement of Trusts receiving support from the Emergency Care Improvement Programme.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","8995"
"http://data.parliament.uk/resources/390599","Department of Health","true","2015-07-24","<p>It is important that patients suffering from pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, receive a prompt and appropriate diagnosis. Pernicious anaemia develops gradually, and can cause a range of symptoms, including fatigue, lethargy, feeling faint and headaches, which vary from patient to patient. Because of the gradual progression of the condition, the variety of symptoms, which are shared with a range of other conditions, diagnosis at early onset can be challenging.</p><p>To support the diagnosis of pernicious anaemia, the British Committee for Standards in Haematology (BCSH) has published <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders,</em> which sets out that cobalamin status is the recommended first line diagnostic test. However, the guidance states that there is no gold standard test for the condition and makes it clear that the clinical picture of a patient is the most important factor in assessing the significance of the test results. This means clinicians should take into account all of the symptoms the patent is experiencing, their medical history, age and other relevant factors when considering the implications of a patient’s cobalamin status. The BCSH guidance highlights the risk of neurological impairment if treatment is delayed.</p><p><br /> The BCSH operates independently of Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate. A copy of the BCSH guidance document <del class="ministerial">has already been placed in the Library and</del> is attached.</p><p><br /> More general clinical guidance on the diagnosis and management of pernicious anaemia can also be found on the National Institute for Health and Care Excellence (NICE) Clinical Knowledge Summaries website. This is a freely accessible online resource that covers the causes, symptoms, diagnosis and treatment of pernicious anaemia, as well as potential complications of the condition. In addition to this, NHS Choices provides similar, though less technical, information on pernicious anaemia for the public.</p>",,"Lord Prior of Brampton","2015-07-24T13:21:19.45Z","2015-10-14T11:21:08.233Z","http://data.parliament.uk/resources/390599/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390599/answer","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","http://data.parliament.uk/resources/390599/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/390599/answer/previousversion/17459","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390599/answer/previousversion/17459","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","17","Health","Health","2015-07-16","Anaemia","2","House of Lords","To ask Her Majesty’s Government what action they are taking to address the problems associated with the late diagnosis of pernicious anaemia, in the light of the results of the survey published in the <i>British Nursing Journal</i> in April 2014.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1539"
"http://data.parliament.uk/resources/390600","Department of Health","true","2015-07-24","<p>It is important that patients suffering from pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, receive a prompt and appropriate diagnosis. Pernicious anaemia develops gradually, and can cause a range of symptoms, including fatigue, lethargy, feeling faint and headaches, which vary from patient to patient. Because of the gradual progression of the condition, the variety of symptoms, which are shared with a range of other conditions, diagnosis at early onset can be challenging.</p><p>To support the diagnosis of pernicious anaemia, the British Committee for Standards in Haematology (BCSH) has published <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders,</em> which sets out that cobalamin status is the recommended first line diagnostic test. However, the guidance states that there is no gold standard test for the condition and makes it clear that the clinical picture of a patient is the most important factor in assessing the significance of the test results. This means clinicians should take into account all of the symptoms the patent is experiencing, their medical history, age and other relevant factors when considering the implications of a patient’s cobalamin status. The BCSH guidance highlights the risk of neurological impairment if treatment is delayed.</p><p><br /> The BCSH operates independently of Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate. A copy of the BCSH guidance document <del class="ministerial">has already been placed in the Library and</del> is attached.</p><p><br /> More general clinical guidance on the diagnosis and management of pernicious anaemia can also be found on the National Institute for Health and Care Excellence (NICE) Clinical Knowledge Summaries website. This is a freely accessible online resource that covers the causes, symptoms, diagnosis and treatment of pernicious anaemia, as well as potential complications of the condition. In addition to this, NHS Choices provides similar, though less technical, information on pernicious anaemia for the public.</p>",,"Lord Prior of Brampton","2015-07-24T13:21:19.357Z","2015-10-14T11:21:19.847Z","http://data.parliament.uk/resources/390600/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","http://data.parliament.uk/resources/390600/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer/previousversion/17460","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer/previousversion/17460","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","17","Health","Health","2015-07-16","Anaemia","2","House of Lords","To ask Her Majesty’s Government how they propose to alert medical practitioners to the severe and irreversible nerve damage that can occur when pernicious anaemia is misdiagnosed.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1540"
"http://data.parliament.uk/resources/386702","Department of Health","true","2015-07-08","<p>The Department does not hold information on the average cost to the taxpayer of training someone to become a doctor in the United Kingdom.</p><br /> <br /> <br /><p>The Personal Social Services Research Unit at the University of Kent estimates within their report ‘Unit Costs of Health and Social Care 2014’, published March 2014, that the average cost in <ins class="ministerial">2013/14 </ins><del class="ministerial">2014/15</del> of training to become a general practitioner is £485,390 with the consultant training cost being £726,551. These figures reflect the pre-registration costs of tuition, living expenses/lost production and clinical placements and the post-graduate costs of tuition and replacement costs not the average cost to the taxpayer.</p><br />","Ipswich","Ben Gummer","2015-07-08T13:27:38.407Z","2015-11-02T11:19:49.87Z","http://data.parliament.uk/resources/386702/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/386702/answer",,,"http://data.parliament.uk/resources/386702/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/386702/answer/previousversion/12875","Biography information for Ben Gummer","http://data.parliament.uk/resources/386702/answer/previousversion/12875",,,"17","Health","Health","2015-06-30","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the taxpayer is of training someone to become a doctor in the UK.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4761"
"http://data.parliament.uk/resources/385301","Department of Health","true","2015-07-08","<p><del class="ministerial">NHS England and Public Health England (PHE) are working alongside a coalition of other organisations and patient groups to draft a framework for hepatitis C improvement. This hepatitis C improvement framework will set high level aims for the public health system towards elimination of hepatitis C related liver disease as a significant public health concern.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The hepatitis C improvement framework will be referred to in PHE’s liver disease framework.</del></p><p> </p><p><ins class="ministerial">Timing for access to care or treatments for all NHS England service specifications or policies is based on an assessment of the evidence for clinical effectiveness, cost effectiveness and affordability.</ins></p><p> </p><p> </p>",,"Lord Prior of Brampton","2015-07-08T13:53:15.517Z","2015-07-08T14:59:37.913Z","http://data.parliament.uk/resources/385301/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer",,,"http://data.parliament.uk/resources/385301/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer/previousversion/12907","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer/previousversion/12907",,,"17","Health","Health","2015-06-24","Hepatitis","2","House of Lords","To ask Her Majesty’s Government why the national waiting time criterion for referral to hepatitis C treatment is 18 weeks whereas the national waiting time criterion for referral to specialist services for HIV treatment is two weeks.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL784"
"http://data.parliament.uk/resources/348423","Department of Health","true","2015-06-17","<p>On 1 June 2015, Monitor published <em>Improving GP Services: Commissioners and Patient Choice</em>, which included the findings of a nationally representative survey conducted by Ipsos Mori.</p><p> </p><p> </p><p> </p><p>The report noted a high level of satisfaction with general practice overall. It found that 81% of patients were satisfied with their general practitioner (GP) practice, while only 10% were dissatisfied.</p><p> </p><p> </p><p> </p><p>Monitor’s report found that, after location, patients most value the ease of getting an appointment when choosing a GP practice. In order to improve access for patients, the Government has invested £175 million over two years through the Prime Minister’s GP Access Fund. This is testing improved and innovative access to GP services through longer opening hours, such as at evenings and weekends, but also different ways of accessing services, for example the use of Skype consultations. Altogether, there are now 57 schemes covering over 2,500 practices, meaning that over 18 million patients are expected to benefit from improved access and transformational change at local level by March 2016.</p><p>Additionally, the Primary Care Infrastructure Fund is investing £1 billion<ins class="ministerial">, including</ins> <del class="ministerial">and</del> £25 million as part of the Prime Minister’s GP Access Fund, over four years to improve premises and information technology, which will also improve access.</p><p> </p>",,"Lord Prior of Brampton","2015-06-17T13:19:17.147Z","2015-06-19T11:00:07.59Z","http://data.parliament.uk/resources/348423/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/348423/answer",,,"http://data.parliament.uk/resources/348423/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/348423/answer/previousversion/5697","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/348423/answer/previousversion/5697",,,"17","Health","Health","2015-06-03","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the results of a survey on behalf of Monitor, which found that one in ten people are dissatisfied with their general practitioner surgery.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL235"