"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140099/answer",,,,,"60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1122517","Home Office","false","2019-04-29","<p>The Home Office works in close partnership with local fire and rescue authorities to promote a range of fire safety messages through the national Fire Kills campaign. Messages on outdoor fire safety, including the fire risks related to barbecues, are included within the educational materials made available to fire and rescue authorities to support local activity. In addition, the campaign works with the Gas Safe Register to support the promotion of carbon monoxide safety messages associated with barbecues.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-29T13:27:21.937Z","http://data.parliament.uk/resources/1122517/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1122517/answer",,,,,"1","Home Office","Home Office","2019-04-23","Barbecues","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the risks of disposable barbecues to wildlife and the natural environment.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","246571"
"http://data.parliament.uk/resources/1108656","Home Office","false","2019-04-04","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Associ-ation of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T15:42:01.667Z","http://data.parliament.uk/resources/1108656/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108656/answer",,,,,"1","Home Office","Home Office","2019-04-01","Retail Trade: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle retail crime and violence against shopworkers in Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","239285"
"http://data.parliament.uk/resources/1105202","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237114 ; 237124 ; 237140 ; 237163 ; 237168","2019-04-01T14:14:44.48Z","http://data.parliament.uk/resources/1105202/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105202/answer",,,,,"60","Education","Education","2019-03-26","Children: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of money allocated from the public purse to early years early intervention strategies in (a) Kirklees and (b) Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","237147"
"http://data.parliament.uk/resources/1092196","Treasury","false","2019-03-25","<p>Treasury Ministers regularly receive representations on all aspects of public spending from a range of individuals and organisations, including Further Education funding. For instance, I recently met with colleagues from both sides of the House to discuss the issue further.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-25T12:47:11.387Z","http://data.parliament.uk/resources/1092196/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1092196/answer",,,,,"14","Treasury","Treasury","2019-03-20","Further Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on raising the base rate of education funding for 16-18 year olds.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","234814"
"http://data.parliament.uk/resources/1060788","Department of Health and Social Care","false","2019-02-19","<p>Guidance has been provided to National Health Service organisations in England on the secure management of all patients' property. This includes the process for documenting patients’ property, transferring patients and discharging patients.</p><p> </p><p>Patients should be advised of their rights and responsibilities with respect to property taken onto the NHS organisations premises.</p><p> </p><p>In addition to the information provided in the previous answer, NHS England is actively engaged with the Department and other key stakeholders in drafting the user guidance stemming from the Mental Capacity Act (Amendment) Bill. This is likely to contain information on the handling of personal effects for those patients without mental capacity and will be cascaded to all NHS Standard Contract holders once finalised. Further information is available on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/" target="_blank">https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/</a></p><p> </p><p> </p><p>NHS England together with the Department have also published guidance to support implementation of the ‘red bag’ scheme which supports an efficient and safe transfer process from care home to hospital, while also ensuring greater protection for residents’ personal items. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-02-19T16:59:18.687Z","http://data.parliament.uk/resources/1060788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer/previousversion/102721","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-13","Patients: Personal Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 184407 on Patients: Personal Property, if the NHS will put in place additional procedures to ensure the protection of the personal effects of (a) vulnerable inpatients and (b) patients with dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221017"
"http://data.parliament.uk/resources/1060790","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>I refer the hon. Member to the reply given to the hon. Member for Newcastle-under-Lyme, Paul Farrelly, on 7 February 2019, PQ 216147.</p>","Macclesfield","David Rutley",,"2019-02-18T17:58:45.12Z","http://data.parliament.uk/resources/1060790/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1060790/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the (a) enforcement of the current legal limitations and (b) prosecution of abuses relating to the tethering of horses as set out in section 9 of the Animal Welfare Act 2006.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221018"
"http://data.parliament.uk/resources/1055237","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>In 2017, 10.2 per cent of total energy consumption came from renewable sources; up from 9.2 per cent in 2016 (source: DUKES 2018) and 3.8% in 2010 (source: DUKES 6.7 – 2018). In our most recent Contracts for Difference auction we secured over 3GW of renewable electricity from as little as £57.50/MWh. The Government has made available up to £557m for future Contracts for Difference, with the next auction planned for May this year.</p><p> </p><p>The Government is also supporting the decarbonisation of heat and is supporting renewable and low-carbon heating technologies through the Renewable Heat Incentive Scheme (RHI), which encourages the uptake of renewable heat technologies amongst householders, communities and businesses through financial incentives, with £4.5bn allocated for renewable and low carbon heating between 2016 and 2021.</p>","Devizes","Claire Perry",,"2019-02-12T16:31:48.547Z","http://data.parliament.uk/resources/1055237/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1055237/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of energy from low-carbon renewable sources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","217150"
"http://data.parliament.uk/resources/1046999","Department of Health and Social Care","false","2019-01-28","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need. Where suitable, loved ones and carers should be involved in tailoring care options.</p><p>Last summer the Department published a Carers Action Plan, setting out a cross-Government programme of targeted work to support carers over the next two years and will also ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. The Department is clear that planning for people with long term conditions should involve loved ones and carers. The aim is supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing.</p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine",,"2019-01-28T17:17:13.617Z","http://data.parliament.uk/resources/1046999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1046999/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families with members who have fibromyalgia syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211936"
"http://data.parliament.uk/resources/1039078","Department of Health and Social Care","false","2019-01-15","<p>The upcoming Green Paper will bring forward proposals to ensure we have a social care system where people including those with Alzheimer’s disease and dementia know that the care they receive will be to a high standard and help them to maintain their independence and well-being.</p>","Gosport","Caroline Dinenage",,"2019-01-15T12:15:35.43Z","http://data.parliament.uk/resources/1039078/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1039078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-10","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provisions have been included in the forthcoming green paper on social care reform to enable access to quality care for people diagnosed with Alzheimer’s disease and dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207311"
