"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647740","Department of Health","false","2016-12-06","<p>The Government is developing a new tobacco control plan, which will build on previous success and will be published shortly.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-06T12:09:05.947Z","http://data.parliament.uk/resources/647740/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/647740/answer",,,"17","Health","Health","2016-11-29","Tobacco","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish a new tobacco control plan.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","55414"
"http://data.parliament.uk/resources/348998","Department of Health","false","2015-06-16","<p>The NHS Litigation Authority (NHS LA) indemnifies National Health Service organisations in England and many independent sector providers of NHS care against claims.</p><p> </p><p> </p><p> </p><p>The NHS LA handles clinical negligence claims on behalf of its members under the Clinical Negligence Scheme for Trusts (CNST). Currently, all NHS trusts in England are members of the CNST.</p><p> </p><p> </p><p> </p><p>The amounts paid by the NHS LA to patients under CNST in the last three years where NHS England is the legal defendant are contained in the table below:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Payment</p><p>Year</p></td><td><p>Damages</p><p>Paid</p></td><td><p>Defence Costs</p><p>Paid</p></td><td><p>Claimant Costs</p><p>Paid</p></td><td><p>Total Amount</p><p>Paid</p></td></tr><tr><td><p>2011/12</p></td><td><p>£787,905</p></td><td><p>£308,479</p></td><td><p>£1,144,361</p></td><td><p>£2,240,745</p></td></tr><tr><td><p>2012/13</p></td><td><p>£6,015,035</p></td><td><p>£646,217</p></td><td><p>£1,406,681</p></td><td><p>£8,067,933</p></td></tr><tr><td><p>2013/14</p></td><td><p>£4,428,933</p></td><td><p>£981,496</p></td><td><p>£3,330,594</p></td><td><p>£8,741,022</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source: </em>NHS LA</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-16T16:20:19.427Z","http://data.parliament.uk/resources/348998/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/348998/answer",,,"17","Health","Health","2015-06-08","NHS England: Compensation","1","House of Commons","To ask the Secretary of State for Health, how much NHS England has paid in compensation to patients in each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","1380"
"http://data.parliament.uk/resources/171484","Department of Health","false","2015-01-09","<p>The information is not held. Cosmetic procedures are not usually available through the National Health Service.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:24:25.817Z","http://data.parliament.uk/resources/171484/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171484/answer",,,"17","Health","Health","2014-12-18","Tattooing","1","House of Commons","To ask the Secretary of State for Health, how many patients have had tattoos removed on the NHS in each of the last three financial years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219362"
"http://data.parliament.uk/resources/171485","Department of Health","false","2015-01-09","<p>This information is not held. Cosmetic surgery is not usually available through the National Health Service.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T13:39:26.6Z","http://data.parliament.uk/resources/171485/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171485/answer",,,"17","Health","Health","2014-12-18","Breasts: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, how many patients have had breast enhancement surgery for cosmetic or non medical reasons in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219363"
"http://data.parliament.uk/resources/167069","Department of Health","false","2014-12-08","<p>The Government’s proposals for standardised packaging of tobacco products were set out in the consultation that was published on 26 June 2014. That consultation included draft regulations which specified requirements for the packaging of cigarettes and hand-rolling tobacco only.</p><p> </p><p> </p><p> </p><p>The consultation document entitled <em>Consultation on the introduction of regulations for standardised packaging of tobacco products,</em> has been attached.</p><p> </p>","Battersea","Jane Ellison","216501","2014-12-08T15:13:51.713Z","http://data.parliament.uk/resources/167069/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167069/answer","Consultation on the introduction of regulations for standardised packaging of tobacco products.pdf","Consultation on Regulations Standardised Packaging","17","Health","Health","2014-12-01","Drugs","1","House of Commons","To ask the Secretary of State for Health, whether he plans to apply standardised packaging of tobacco to legal high products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","216500"
"http://data.parliament.uk/resources/167070","Department of Health","false","2014-12-08","<p>The Government’s proposals for standardised packaging of tobacco products were set out in the consultation that was published on 26 June 2014. That consultation included draft regulations which specified requirements for the packaging of cigarettes and hand-rolling tobacco only.</p><p> </p><p> </p><p> </p><p>The consultation document entitled <em>Consultation on the introduction of regulations for standardised packaging of tobacco products,</em> has been attached.</p><p> </p>","Battersea","Jane Ellison","216500","2014-12-08T15:13:51.807Z","http://data.parliament.uk/resources/167070/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167070/answer","Consultation on the introduction of regulations for standardised packaging of tobacco products.pdf","Consultation on Regulations Standardised Packaging","17","Health","Health","2014-12-01","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, whether he plans to apply standardised packaging of tobacco to e-cigarettes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","216501"
"http://data.parliament.uk/resources/93017","Department of Health","false","2014-10-16","<p>The Government’s policy on e-cigarettes is to enable the availability of products which meet appropriate standards of safety, quality and efficacy to support smoking cessation and to reduce the harm of smoking to smokers and those around them.</p><p> </p><p> </p><p> </p><p>Beyond licenced medicinal products, the Government is working to transpose the provision of the Tobacco Products Directive (Directive 2014/40/EU) which will provide a framework for e-cigarettes which are not licensed as medicines. In addition to the safeguards the Tobacco Products Directive will introduce, the Government is committed to banning the sale of e-cigarettes to under 18s to protect children from the potential for nicotine addiction and the unknown risks of using e-cigarettes to developing lungs.</p><p> </p><p> </p><p> </p><p>The Government’s policy will remain evidence based and we will continue to closely monitor all emerging research.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:13:08.5302804Z","http://data.parliament.uk/resources/93017/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93017/answer",,,"17","Health","Health","2014-10-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what the implications are for his policy of the statement by the Chief Medical Officer that e-cigarettes represent one of the three major health threats to the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210193"
"http://data.parliament.uk/resources/92255","Department of Health","false","2014-10-15","<p>Reports of suspected adverse drug reactions (ADRs) are collected by the Medicines and Healthcare products Regulatory Agency (MHRA) and Commission for Human Medicines through the spontaneous reporting scheme, the Yellow Card Scheme. The scheme collects ADR reports from across the United Kingdom and includes all medicines, including those from prescriptions, those bought over-the-counter in pharmacies or general retail sales outlets. Reports are also received for herbal medicines and other unlicensed medicines.</p><p> </p><p> </p><p> </p><p>The table below shows the total number of UK spontaneous ‘suspected’ ADR reports in association with school children (ages 5-16), received by the MHRA up to 30 September 2014 broken down for E-Cigarettes, Nicotine Replacement Therapies (excluding E-Cigarettes) and Varenicline.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total Number of Reports</p></td></tr><tr><td><p>Varenicline</p></td><td><p>3</p></td></tr><tr><td><p>Nicotine Replacement therapy</p></td><td><p>8</p></td></tr><tr><td><p>E-Cigarettes</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There is unknown and variable level of under-reporting to the Yellow Card Scheme meaning that data collected cannot be used to calculate incidence. We are unable to calculate this incidence because neither the total number of reactions occurring in the population, nor the number of patients using the drug is known.</p><p> </p><p> </p><p> </p><p>The MHRA does not hold data on the number of fatalities associated with nicotine replacement therapies varenicline or e-cigarettes in other countries.</p><p> </p><p> </p><p> </p><p>The requirements for medicines labelling and patient information are set out in European and national legislation. Provisions already exist for a series of warning statements to appear on the packs of nicotine replacement therapy medicines. All medicines are also accompanied by a patient information leaflet which includes detailed information on the safe and effective use of the product and warnings about known adverse effects.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","209710 ; 209716","2014-10-15T16:27:32.3439922Z","http://data.parliament.uk/resources/92255/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92255/answer",,,"17","Health","Health","2014-09-26","Smoking","1","House of Commons","To ask the Secretary of State for Health, how many adverse drug reaction reports have been received relating to the use of (a) nicotine replacement therapies, (b) varenicline and (c) e-cigarettes by school children.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","209711"
"http://data.parliament.uk/resources/92256","Department of Health","false","2014-10-15","<p>Reports of suspected adverse drug reactions (ADRs) are collected by the Medicines and Healthcare products Regulatory Agency (MHRA) and Commission for Human Medicines through the spontaneous reporting scheme, the Yellow Card Scheme. The scheme collects ADR reports from across the United Kingdom and includes all medicines, including those from prescriptions, those bought over-the-counter in pharmacies or general retail sales outlets. Reports are also received for herbal medicines and other unlicensed medicines.</p><p> </p><p> </p><p> </p><p>The table below shows the total number of UK spontaneous ‘suspected’ ADR reports in association with school children (ages 5-16), received by the MHRA up to 30 September 2014 broken down for E-Cigarettes, Nicotine Replacement Therapies (excluding E-Cigarettes) and Varenicline.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total Number of Reports</p></td></tr><tr><td><p>Varenicline</p></td><td><p>3</p></td></tr><tr><td><p>Nicotine Replacement therapy</p></td><td><p>8</p></td></tr><tr><td><p>E-Cigarettes</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There is unknown and variable level of under-reporting to the Yellow Card Scheme meaning that data collected cannot be used to calculate incidence. We are unable to calculate this incidence because neither the total number of reactions occurring in the population, nor the number of patients using the drug is known.</p><p> </p><p> </p><p> </p><p>The MHRA does not hold data on the number of fatalities associated with nicotine replacement therapies varenicline or e-cigarettes in other countries.</p><p> </p><p> </p><p> </p><p>The requirements for medicines labelling and patient information are set out in European and national legislation. Provisions already exist for a series of warning statements to appear on the packs of nicotine replacement therapy medicines. All medicines are also accompanied by a patient information leaflet which includes detailed information on the safe and effective use of the product and warnings about known adverse effects.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","209711 ; 209716","2014-10-15T16:27:32.2262983Z","http://data.parliament.uk/resources/92256/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92256/answer",,,"17","Health","Health","2014-09-26","Smoking","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how many fatalities have been reported in other countries arising from the use of (a) nicotine replacement therapies, (b) varenicline and (c) e-cigarettes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","209710"
"http://data.parliament.uk/resources/92259","Department of Health","false","2014-10-15","<p>The Department has not undertaken an assessment of work on developing best practice standards by the British Standards Institute.</p><p> </p><p> </p><p> </p><p>The revised Tobacco Products Directive (Directive 2014/40/EU), which will enter into force from May 2016, will ensure a high level of health protection for United Kingdom citizens. It will introduce a new system of regulation for e-cigarettes and the continued availability of products that meet the regulatory requirements. We will consult, in due course, on plans for implementation.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-15T14:26:04.3411461Z","http://data.parliament.uk/resources/92259/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92259/answer",,,"17","Health","Health","2014-09-26","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of progress by the British Standards Institute towards the creation of a publicly available specification for e-cigarettes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","209746"
