"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/530700","Home Office","false","2016-07-13","<p>Cooperation with our European partners has not ceased since the result of the referendum was announced. UK authorities continue to cooperate with their counterparts in other EU Member States bilaterally, including by using the Schengen Information System (SIS II), Europol, Eurojust, the European Arrest Warrant and other measures.</p><p>These tools, developed under the EU’s legislative framework, enable practical cooperation and information sharing, which is of value. However, much of our cooperation on counter-terrorism and national security matters sits outside of EU structures, including the Five Eyes, the closest international intelligence-sharing arrangement in the world, and the Counter Terrorism Group (CTG), a cooperation forum between the security services of EU Member States plus Norway and Switzerland, which sits outside EU law.</p>","Old Bexley and Sidcup","James Brokenshire","41545","2016-07-13T13:35:26.323Z","http://data.parliament.uk/resources/530700/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/530700/answer",,,,,"1","Home Office","Home Office","2016-06-30","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential effect of the outcome of the EU referendum on national security.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41542"
"http://data.parliament.uk/resources/514946","Ministry of Defence","false","2016-04-27","<p>The Government remains committed to the principles set out in the 2012 National Security Through Technology White Paper. We will always strive to get the best value for money for the taxpayer in a way that strengthens national prosperity. This will be our approach in refreshing defence industrial policy and in promoting an innovative, skilled and globally competitive UK defence sector.</p>","Ludlow","Mr Philip Dunne",,"2016-04-27T15:12:34.167Z","http://data.parliament.uk/resources/514946/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/514946/answer",,,,,"11","Defence","Defence","2016-04-22","National Security","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 6.50 of the National Security Strategy and Strategic Defence and Security Review 2015, if he will ensure that the refresh of the defence industrial policy includes measures to (a) maximise export potential, (b) generate intellectual property rights and (c) promote engineering skills in the defence and aerospace sector.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35184"
"http://data.parliament.uk/resources/457941","Ministry of Defence","false","2016-03-15","<p>The Government remains committed to the principles of the National Security Through Technology White Paper, which was reviewed as part of the Strategic Defence and Security Review. We will work to refresh our defence industrial policy and take further action to help the UK's defence and security industries to grow and compete successfully. We are still considering the form and timing of a refreshed industrial policy.</p>",,"Earl Howe",,"2016-03-15T16:52:11.107Z","http://data.parliament.uk/resources/457941/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/457941/answer",,,,,"11","Defence","Defence","2016-03-07","National Security","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the results of the review of the UK's National Security Through Technology strategy.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6759"
"http://data.parliament.uk/resources/429235","Foreign and Commonwealth Office","false","2015-11-30","<p>As the Strategic Defence and Security Review makes clear, Russia’s illegal annexation of Crimea and destabilising activities in Ukraine directly challenge European security and the rules-based international order. We have long been clear that Russia’s actions are unacceptable. Nevertheless we need to work with Russia on key areas of shared interest: in particular to end fighting in Syria, and to focus on the shared aim of destroying the Islamic State of Iraq and the Levant. That was the basis on which the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), met President Putin at the G20 Summit in Antalya on 16 November.</p>",,"Baroness Anelay of St Johns",,"2015-11-30T15:48:00.707Z","http://data.parliament.uk/resources/429235/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/429235/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","National Security","2","House of Lords","To ask Her Majesty’s Government, following the recent atrocities committed by ISIL in France, Egypt and the Lebanon, whether they have reconsidered the statement by the Foreign Secretary on 10 March that Russia represented the "single greatest threat to UK Security".","false","Biography information for Lord Truscott",,"Lord Truscott","HL3719"
"http://data.parliament.uk/resources/424664","Prime Minister","false","2015-11-04","<p>I have nothing further to add.</p>","Witney","Mr David Cameron",,"2015-11-04T13:12:49.77Z","http://data.parliament.uk/resources/424664/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/424664/answer",,,,,"23","Prime Minister","Prime Minister","2015-10-28","National Security","1","House of Commons","To ask the Prime Minister, what definition he uses of the term the most extreme circumstances of self-defence; if he will provide examples of situations which would meet that definition; and whether a (a) pre-emptive and (b) retaliatory nuclear attack on another state would be covered by that definition.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","13888"
"http://data.parliament.uk/resources/390925","Cabinet Office","false","2015-07-21","<p>The 2015 National Security Strategy, informed by the National Security Risk Assessment, is considering a wide range of risks including those to our economic and financial security.</p>","West Dorset","Mr Oliver Letwin",,"2015-07-21T17:18:13.07Z","http://data.parliament.uk/resources/390925/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/390925/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-17","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will assess the vulnerability of the UK to economic and financial warfare when developing the National Security Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7870"
"http://data.parliament.uk/resources/388812","Cabinet Office","false","2015-07-21","<p>Work has begun on the 2015 National Security Strategy and Strategic Defence and Security Review, informed by the National Security Risk Assessment, and these will report by the end of the year.</p>",,"Lord Bridges of Headley",,"2015-07-21T14:03:38.077Z","http://data.parliament.uk/resources/388812/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388812/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-09","National Security","2","House of Lords","To ask Her Majesty’s Government when the new National Security Strategy and supporting risk register will be completed, in order to inform the 2015 Strategic Defence and Security Review.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1289"
"http://data.parliament.uk/resources/385066","Home Office","false","2015-06-30","<p>The threat to the UK from international terrorism is SEVERE, reflecting developments in Syria and Iraq. We are taking action against ISIL overseas. Almost 800 UK personnel are directly contributing to the anti-ISIL coalition, including through training for security forces, air support and work to restrict ISIL’s funding and networks. The Prime Minister recently announced an additional 125 troops to join those already training Iraqi Security Forces. The UK has also provided £800 million to the humanitarian relief effort in Syria. We are also tackling the threat at home, including through £130m of additional Counter Terrorism funding announced in November to tackle the threat from Syria and Iraq. During the last financial year, over three hundred people were detained on suspicion of terrorism offences. The police are securing the removal from the internet of around 1,000 pieces of unlawful terrorist-related content every week.</p><p>The Counter Terrorism and Security Act came into force earlier this year and included new powers to disrupt the ability of people to travel abroad to engage in terrorism-related activity and to control their return to the UK. We will also introduce an Investigatory Powers bill which will ensure that our legislation governing this work is modern and fit for purpose. We are continuing to work to stop people being drawn into terrorism through our Prevent work. This includes building partnerships with communities, as well as working with local authorities, schools and prisons, all of whom are now subject to a statutory duty requiring them to have regard to preventing people being drawn into terrorism.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-06-30T15:51:07.223Z","http://data.parliament.uk/resources/385066/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/385066/answer",,,,,"1","Home Office","Home Office","2015-06-23","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the current threat level in the UK; and if she will make a statement on how, and over what period, she intends to reduce that threat level.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3802"
"http://data.parliament.uk/resources/347731","Cabinet Office","false","2015-06-04","<p>Work has now begun on the 2015 National Security Strategy and Strategic Defence and Security Review. We expect the Review to report towards the end of the year.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-06-04T07:20:53.703Z","http://data.parliament.uk/resources/347731/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/347731/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-01","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on developing the next National Security Strategy; and when he expects that Strategy to be completed.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","595"
"http://data.parliament.uk/resources/175036","Ministry of Defence","false","2015-01-26","<p>The next Strategic Defence and Security Review (SDSR) will be a matter for after the General Election and will be coordinated by the Cabinet Office. We remain focussed on the delivery of SDSR 2010. My Department is preparing for the Review; including using its extensive relationships with the Defence community, academia and think tanks to develop our thinking.</p>","Sevenoaks","Michael Fallon",,"2015-01-26T17:50:35.203Z","http://data.parliament.uk/resources/175036/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/175036/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/175036/answer/previousversion/41279","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-01-21","National Security","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on preparations for the next Strategic Defence and Security Review; and what recent discussions he has had with stakeholders in that review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221587"
