"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173138","Home Office","false","2020-01-29","<p>The Home Office does not publish data on how many applications for (a) visas and (b) asylum took (i) three to six months, (ii) six to 12 months, (iii) 12 to 24 months and (iv) over 24 months in each of the last four financial years.</p><p>However, the Home Office does publish data on:</p><ul><li>the percentage of visa applications processed within published service standards, at: <a href="http://www.gov.uk/government/collections/migration-transparency-data" target="_blank">www.gov.uk/government/collections/migration-transparency-data</a>. Information on UKVI’s service standards is available at: <a href="http://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services#service-standards" target="_blank">www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services#service-standards</a>. In cases where we are unable to meet these service standards, we write to inform the customer.</li><li>the percentage of asylum applications processed within 6 months. This data can be found at Asy_10 of the published Asylum Transparency Data August 2019: <a href="http://www.gov.uk/government/publications/asylum-transparency-data-august-2019" target="_blank">www.gov.uk/government/publications/asylum-transparency-data-august-2019</a>.</li></ul><p>The Home Office does not publish data on how many applications for (a) visas and (b) asylum from individuals resident in Worsley and Eccles South constituency took (i) three to six months, (ii) six to 12 months, (iii) 12 to 24 months and (iv) over 24 months in each of the last four financial years as this information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster","7599","2020-01-29T16:56:18.7Z","http://data.parliament.uk/resources/1173138/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1173138/answer",,,,,"1","Home Office","Home Office","2020-01-24","Asylum and Visas: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) visas and (b) asylum took (i) three to six months, (ii) six to 12 months, (iii) 12 to 24 months and (iv) over 24 months to be completed in each of the last four financial years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","7598"
"http://data.parliament.uk/resources/1173139","Home Office","false","2020-01-29","<p>The Home Office does not publish data on how many applications for (a) visas and (b) asylum took (i) three to six months, (ii) six to 12 months, (iii) 12 to 24 months and (iv) over 24 months in each of the last four financial years.</p><p>However, the Home Office does publish data on:</p><ul><li>the percentage of visa applications processed within published service standards, at: <a href="http://www.gov.uk/government/collections/migration-transparency-data" target="_blank">www.gov.uk/government/collections/migration-transparency-data</a>. Information on UKVI’s service standards is available at: <a href="http://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services#service-standards" target="_blank">www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services#service-standards</a>. In cases where we are unable to meet these service standards, we write to inform the customer.</li><li>the percentage of asylum applications processed within 6 months. This data can be found at Asy_10 of the published Asylum Transparency Data August 2019: <a href="http://www.gov.uk/government/publications/asylum-transparency-data-august-2019" target="_blank">www.gov.uk/government/publications/asylum-transparency-data-august-2019</a>.</li></ul><p>The Home Office does not publish data on how many applications for (a) visas and (b) asylum from individuals resident in Worsley and Eccles South constituency took (i) three to six months, (ii) six to 12 months, (iii) 12 to 24 months and (iv) over 24 months in each of the last four financial years as this information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster","7598","2020-01-29T16:56:18.75Z","http://data.parliament.uk/resources/1173139/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1173139/answer",,,,,"1","Home Office","Home Office","2020-01-24","Asylum and Visas: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) visas and (b) asylum from individuals resident in Worsley and Eccles South constituency took (i) three to six months, (ii) six to 12 months, (iii) 12 to 24 months and (iv) over 24 months to be completed in each of the last four financial years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","7599"
"http://data.parliament.uk/resources/1173140","Department for Transport","false","2020-01-29","<p>Network Rail’s Traction Decarbonisation Network Strategy (TDNS) will be complete later this year. TDNS will inform our Transport Decarbonisation Plan, to be published this year, which will set out a credible and ambitious plan for the UK to ensure transport delivers its contribution to net zero greenhouse gas emissions.</p><p> </p><p>No date has been agreed for publication of TDNS.</p><p> </p>","Mid Norfolk","George Freeman",,"2020-01-29T16:54:04.217Z","http://data.parliament.uk/resources/1173140/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1173140/answer",,,,,"27","Transport","Transport","2020-01-24","Railways: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the planned publication date is for Network Rail's Traction Decarbonisation Network Strategy.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7619"
"http://data.parliament.uk/resources/1173141","Department for Transport","false","2020-01-29","<p>The Department is working closely with Network Rail, train operators, and stakeholders, to develop options for improving rail capacity and performance through Central Manchester, especially affecting Manchester Piccadilly station Platforms 13 and 14. Some work to these platforms has already been carried out to improve performance and passenger experience, including better customer information systems, and improvements to passenger circulation areas.</p>","Daventry","Chris Heaton-Harris",,"2020-01-29T17:04:19.817Z","http://data.parliament.uk/resources/1173141/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1173141/answer",,,,,"27","Transport","Transport","2020-01-24","Manchester Piccadilly Station","1","House of Commons","To ask the Secretary of State for Transport, with reference to his oral evidence of 16 October 2019 to the Transport Committee, Questions 13 and 14, what progress has been made on resolving the problems relating to platforms 13 and 14 at Manchester Piccadilly station.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7620"
"http://data.parliament.uk/resources/1173142","Department of Health and Social Care","false","2020-01-30","<p>The Network Contract Direct Enhanced Service Specifications published in December 2019 have placed a clear emphasis on other providers of community services, including mental health services, being able to work alongside Primary Care Networks (PCNs) to ensure delivery of the multidisciplinary elements of the proposed new service model.</p><p>The 2019/20 General Practitioner contract that came into force in April 2019 is the most ambitious in a generation, creating a five-year framework for general practitioners. It supports the NHS Long Term Plan by increasing primary care funding and establishing new PCNs across the country. The PCN service specifications form part of annual GP contract negotiations between NHS England and the General Practitioners Committee of the British Medical Association. Feedback received during engagement on the draft service specifications published in December 2019 has informed ongoing negotiations on the 2020/21 GP contract. NHS England will take a deal to Government for sign-off shortly. The detail within the service specifications are still subject to negotiation and therefore not yet finalised. A statement on the engagement and negotiations can be found at the following link:</p><p><a href="https://www.england.nhs.uk/2020/01/primary-care-network-service-specifications-and-the-network-des-close-of-engagement/" target="_blank">https://www.england.nhs.uk/2020/01/primary-care-network-service-specifications-and-the-network-des-close-of-engagement/</a></p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","7601","2020-01-30T16:30:30.277Z","http://data.parliament.uk/resources/1173142/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1173142/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1173142/answer/previousversion/3767","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that mental health is prioritised within the Primary Care Network Contract Direct Enhanced Service Specifications 2020-21.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","7600"
"http://data.parliament.uk/resources/1173143","Women and Equalities","false","2020-01-29","<p>We are working across government and with representative bodies to address the gender pay gap in different public sector workforces.</p><p>This includes supporting the Department of Health and Social Care and the independent review of the gender pay gap in medicine led by Dame Jane Dacre. We are also encouraging initiatives in other public sector workforces, including policing and different parts of the education sector.</p><p>To support all employers, we have published <a href="https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap" target="_blank">evidence-based guidance</a> on practical actions they can take to create more inclusive workplaces.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-29T10:10:32.543Z","http://data.parliament.uk/resources/1173143/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1173143/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-01-24","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap in the public sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7658"
"http://data.parliament.uk/resources/1173146","Women and Equalities","false","2020-01-29","<p>The Government has commissioned and supports the business led, independent Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE350 by close 2020.</p><p>The Government also supports the recently launched Leaders As Change Agents board which is working to increase diversity in critical decision-making roles.</p><p>Women hold a higher percentage of senior leadership positions than ever before. I am pleased to report the good news that the FTSE100 have achieved their 33% target ahead of schedule. The FTSE350 have 31.5% women on boards and 28.2% of women in executive positions and their direct reports.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-29T17:56:31.43Z","http://data.parliament.uk/resources/1173146/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1173146/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-01-24","Females: Managers","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to ensure that more women are appointed to (a) leadership and (b) executive roles in companies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7660"
"http://data.parliament.uk/resources/1173147","Department of Health and Social Care","false","2020-02-03","<p>This information is not held in the format requested.</p>","Charnwood","Edward Argar",,"2020-02-03T13:51:44.5Z","http://data.parliament.uk/resources/1173147/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1173147/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-24","Queen's Hospital Romford: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was in A&E at Queen's Hospital, Romford in 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7595"
"http://data.parliament.uk/resources/1173148","Foreign and Commonwealth Office","false","2020-01-30","<p><em>We remain seriously concerned at events in Hong Kong. The Foreign Secretary has set out our concerns about the situation in Hong Kong directly with both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi. The Foreign Secretary has made clear that it is essential that protests are conducted peacefully, within the law, and that the response of the authorities is proportionate. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. The UK has consistently called for a robust, independent inquiry into recent events as a step towards resolution of the situation. Senior officials have remained in regular contact with the Hong Kong Special Administrative Region Government and the authorities in Beijing. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation in Hong Kong, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</em></p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-30T17:18:59.653Z","http://data.parliament.uk/resources/1173148/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1173148/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the (a) Hong Kong Chief Executive and (b) representatives of the Chinese Government on breaches of human rights in Hong Kong by the Hong Kong police.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7596"
"http://data.parliament.uk/resources/1173149","Ministry of Defence","false","2020-01-29","<p>The Department has not undertaken a review of the anti-bribery policies of its non-departmental public bodies and subsidiary companies in the last 12 months. The Department provides policy and guidance, and functional and professional advice, which the public bodies and subsidiary companies implement.</p>","Wells","James Heappey",,"2020-01-29T14:59:48.52Z","http://data.parliament.uk/resources/1173149/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1173149/answer",,,,,"11","Defence","Defence","2020-01-24","Corruption","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has undertaken a review of the anti-bribery policies of his Department's (a) non-departmental public bodies and (b) subsidiary companies in the last 12 months; and what anti-bribery training his Department has provided to those bodies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","7646"
