"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146993","Treasury","false","2019-10-03","<p>The Government recognises that widespread free access to cash remains important to the day-to-day lives of many consumers in the UK. However, it is not appropriate for the Government to comment on individual contracts relating to ATM charges.</p><p> </p><p>The Government is engaging, and will continue to engage, with the regulators and industry on this important topic. The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme. More recently, LINK has committed to protecting free access to cash on high streets – where there is a cluster of five or more retailers – that don’t have a free-to-use ATM or a Post Office counter within 1 kilometre.</p><p> </p><p>UK Finance has also launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>In addition, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of around £2 billion since 2010. Currently, 99% of personal customers and 95% of small business customers can carry out their everyday banking locally at one of the Post Office’s 11,500 branches.</p>","Salisbury","John Glen","2019-10-03T16:24:26.777Z","http://data.parliament.uk/resources/1146993/answer","Biography information for John Glen","http://data.parliament.uk/resources/1146993/answer",,,,,"14","Treasury","Treasury","2019-09-30","NoteMachine: Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on access to cash of NoteMachine's plans to convert approximately 3,000 of its 7,000 free-to-use machines to pay-to-use; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","292223"
"http://data.parliament.uk/resources/1146994","Home Office","false","2019-10-08","<p>Eligibility rules governing access to social security benefits and NHS services by EU citizens living in the UK will not change on 31 October 2019. We have made clear that all EU citizens will require status under UK immigration legislation to continue living in the UK after the end of 2020, when the new points-based immigration system is introduced. We will set out the rules for the new system and associated entitlements in due course.</p>","Great Yarmouth","Brandon Lewis","2019-10-08T15:11:23.01Z","http://data.parliament.uk/resources/1146994/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146994/answer",,,,,"1","Home Office","Home Office","2019-09-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to apply restrictions on access to (a) social security and (b) health services to non-UK EU citizens (i) without evidence of settled status and (ii) with other legal immigration status after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292271"
"http://data.parliament.uk/resources/1146995","Department for Education","false","2019-10-04","<p>The Department has reformed A levels in England to improve students’ readiness for the demands of higher education. The Department has no plans to review comparative attainment in Wales and England. Education is a devolved matter, and it is for the Welsh government and Qualifications Wales to determine standards in Wales.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T12:37:41.623Z","http://data.parliament.uk/resources/1146995/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146995/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146995/answer/previousversion/137063","Biography information for Nick Gibb","60","Education","Education","2019-09-30","GCE A-level: Wales","1","House of Commons","To ask the Secretary of State for Education, with reference to the good comparative attainment of Welsh A-level students in 2019, what plans he has to commission a lessons learned review of education in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292272"
"http://data.parliament.uk/resources/1146996","Department for Work and Pensions","false","2019-10-03","<p>We have already said that following the pilot we will report back to Parliament on progress and findings, and at that point will determine the process for bringing forward further legislation to move claimants beyond the pilot phase.</p><p><strong> </strong></p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 introduced in July 2019 allow the Department to pilot moving no more than 10,000 claimants across to Universal Credit from legacy benefits and is expected to last until November 2020.</p><p> </p><p>Draft regulations were sent for scrutiny to the independent Social Security Advisory Committee (SSAC) in 2018. The Committee submitted them for a formal public consultation, receiving 455 responses - the Government accepted, in whole or in part, all but one of the Committee’s recommendations.</p>","Colchester","Will Quince","2019-10-03T14:46:18.717Z","http://data.parliament.uk/resources/1146996/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1146996/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her timescale is for the completion of managed migration to universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292273"
"http://data.parliament.uk/resources/1146997","Foreign and Commonwealth Office","false","2019-10-03","<p>We estimate the number of requests to EU consular services to be very low, as British Nationals can access UK consular assistance remotely.</p>","Pendle","Andrew Stephenson","2019-10-03T10:20:51.293Z","http://data.parliament.uk/resources/1146997/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1146997/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Diplomatic Service: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of instances of UK citizens using a non-UK EU consulate in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292274"
"http://data.parliament.uk/resources/1146998","Department for Work and Pensions","false","2019-10-03","<p>Child Maintenance remains a power that is reserved at Westminster and no formal assessment has been made of the potential merits of devolving the calculation of liabilities to Scotland. It is important that the rules used to calculate a child maintenance liability are applied consistently to avoid the complexities for clients that would result from applying different rules to different parts of the UK.</p>","Eastleigh","Mims Davies","2019-10-03T13:46:24.897Z","http://data.parliament.uk/resources/1146998/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1146998/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-30","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 5 September 2019 to Question 285165 on Children: Maintenance, what assessment he has made of the potential merits of devolving the calculation of child maintenance liabilities to Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","292298"
"http://data.parliament.uk/resources/1146999","Department for Education","false","2019-10-04","<p>From September 2020, relationships education will be compulsory for all primary aged pupils, Relationships and Sex Education will be compulsory for all secondary aged pupils and Health Education will be compulsory in all state-funded schools in England. Through these new subjects, teachers will address online safety and appropriate behaviour in an age appropriate way. The guidance is clear that violence is never acceptable. The guidance can be found here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p> </p><p>This will complement the computing curriculum, which covers the principles of online safety at all key stages, with progression in the content to reflect the different and escalating risks that pupils face. This includes how to use technology safely, responsibly, respectfully and securely, and where to go for help and support when they have concerns about content or contact on the internet or other online technologies.</p><p>There are other curriculum subjects which include content relevant to teaching pupils how to use the internet safely. For example, citizenship education covers media literacy, distinguishing fact from opinion, and the role and responsibility of the media in informing and shaping public opinion.</p><p>The Department has also published non-statutory guidance, ‘Teaching Online Safety’ in schools. This outlines how schools can ensure their pupils understand how to stay safe and behave online, as part of these existing curriculum requirements. The guidance is available here: <a href="https://www.gov.uk/government/publications/teaching-online-safety-in-schools" target="_blank">https://www.gov.uk/government/publications/teaching-online-safety-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:18:52.287Z","http://data.parliament.uk/resources/1146999/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146999/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146999/answer/previousversion/137054","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Social Media: Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure young people are being appropriately educated on safe use of social media to prevent violent language and violent acts becoming the norm in society.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292260"
"http://data.parliament.uk/resources/1147000","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>In April we published the Online Harms White Paper, which set out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. <br> <br> Alongside the White Paper, Government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites. The Code is also relevant to other sites hosting user-generated content and comments. We are aware that many social media companies meet the standards set out in the Code of Practice, although Government does not actively monitor this.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-08T12:36:46.987Z","http://data.parliament.uk/resources/1147000/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147000/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) ensure that young people are only able to access age appropriate internet and social media sites and (b) hold sites to account when they expose children to inappropriate content.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292261"
"http://data.parliament.uk/resources/1147001","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying.</p><p> </p><p>Alongside the White Paper, we also published the Social Media Code of Practice. This sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2019-10-07T13:11:45.057Z","http://data.parliament.uk/resources/1147001/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1147001/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that (a) Facebook, (b) Snapchat and (c) other internet sites remove inappropriate posts that bully and cause harm to individuals and groups.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292262"
"http://data.parliament.uk/resources/1147005","Department for Transport","false","2019-10-03","<p>Following the commitment in the Inclusive Transport Strategy, the Department is working with Transport Scotland on the research into inclusive street design. This is a collaborative project between the Scottish Government and Transport Scotland, which began in August and is scheduled to complete early next year. Following the conclusion of the research, we will consider the recommendations, and therefore how best to update our guidance.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-03T14:09:27.05Z","http://data.parliament.uk/resources/1147005/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1147005/answer",,,,,"27","Transport","Transport","2019-09-30","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, when he plans to issue new guidance on shared spaces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292085"
