"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702165","Department of Health and Social Care","false","2024-04-23","<p>I refer the hon. Member to the answer I gave to the hon. Member for St Ives on 22 March 2024, to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-15/18917/" target="_blank">18917</a>.</p>","Lewes","Maria Caulfield",,"2024-04-23T08:14:18.003Z","http://data.parliament.uk/resources/1702165/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1702165/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-18","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase access to NHS assessments for Autism Spectrum Conditions for children.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","22477"
"http://data.parliament.uk/resources/1697264","Department of Health and Social Care","false","2024-03-26","<p>We recognise timely identification of autism can play an important role in enabling children and young people to get appropriate support, which is crucial in preventing escalation of needs. We expect integrated care boards (ICBs) to have due regard to National Institute for Health and Care Excellence (NICE) guidelines on autism when commissioning services. It is the responsibility of ICBs to make available appropriate provision to meet the health and care needs of their local population in line with these NICE guidelines, including in relation to autism assessment. While we want every area to meet NICE guidance, we recognise that this is not happening everywhere.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services in an online-only format. This guidance will help the National Health Service improve autism assessment services and improve the experience for people referred to an autism assessment service. This includes guidance to local areas on how to manage referrals and the support that should be available whilst people are waiting for an assessment and after.</p><p>In 2023/2024, £4.2 million of funding is available across England to improve services for autistic children and young people, including autism assessment services. We are also working in partnership with the Department for Education and NHS England on ‘Partnerships for Inclusion of Neurodiversity in School’ (PINS), with £13 million of funding to test ideas that will improve access to specialist support for neurodiverse children in mainstream primary schools.</p><p>Each ICB in England is expected to have an Executive Lead for learning disability and autism, supporting the Board in planning to meet the needs of its local population of people with a learning disability and autistic people, including in relation to appropriate autism assessment pathways. NHS England has published guidance on these roles.</p>",,"Lord Markham",,"2024-03-26T17:29:28.313Z","http://data.parliament.uk/resources/1697264/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1697264/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Autism: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve early diagnosis and intervention for children with autism spectrum disorders.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL3386"
"http://data.parliament.uk/resources/1696430","Department of Health and Social Care","false","2024-03-22","<p>The latest autism assessment waiting times data drawn from the Mental Health Services Dataset was published on 14 March 2024. This data showed that the number of people aged zero to 17 years old with an open referral for suspected autism was 102,024 in December 2023. The data also showed that, in December 2023, 6.3% of patients, or 5,443 patients, aged zero to 17 years old received a first contact appointment within 13 weeks.</p><p>Data on children and young people in this dataset is expected to be an underestimate. Caution should be used when interpreting these statistics since they are experimental rather than official statistics. The majority of children assessed for autism in the United Kingdom are seen in child development services, which are out of the scope of this dataset. This means the published figures will underestimate the volume of referrals or diagnoses and the associated impact on health services. NHS England continue to conduct exploratory analysis into the Community Services Dataset, with a view to include autism waiting times data from this dataset. This should improve the coverage of this data.</p>","Lewes","Maria Caulfield",,"2024-03-22T15:21:08.673Z","http://data.parliament.uk/resources/1696430/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696430/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children are waiting for (a) an assessment and (b) a diagnosis for autism spectrum disorder.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","18916"
"http://data.parliament.uk/resources/1696431","Department of Health and Social Care","false","2024-03-22","<p>We expect integrated care boards (ICBs) to have due regard to National Institute for Health and Care Excellence (NICE) guidelines on autism, when commissioning services. It is the responsibility of ICBs to make available appropriate provision to meet the health and care needs of their local population, in line with these NICE guidelines.</p><p> </p><p>In 2023 NHS England published a national framework and operational guidance for all age autism diagnostic assessment services. This guidance will help the National Health Service improve all age autism assessment services and improve the experience for people referred to an autism assessment service.</p><p> </p><p>We have invested in improving autism assessment services over recent years, including £2.5 million in 2022/23 to support local areas with improvements in autism assessment pathways. For 2023/2024, £4.2 million of funding is available across England to improve services for autistic children and young people, including autism assessment services.</p><p> </p><p>NHS England publishes quarterly data on how many people are waiting for an autism assessment and for how long. While these are experimental statistics, the data does provide useful information nationally and locally, to support local areas in improving their performance and reducing assessment waiting times.</p><p> </p><p>Each ICB in England is expected to have an Executive Lead for learning disability and autism, supporting the board in planning to meet the needs of its local population of people with a learning disability and autism, including in relation to appropriate autism assessment pathways. NHS England has published guidance on these roles.</p>","Lewes","Maria Caulfield",,"2024-03-22T15:27:48.753Z","http://data.parliament.uk/resources/1696431/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696431/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for autism spectrum disorder assessments for children.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","18917"
"http://data.parliament.uk/resources/1676018","Department of Health and Social Care","false","2023-12-11","<p>Data on the number of school-age children who have been waiting for an autism diagnosis for longer than six months is not held centrally. The autism assessment waiting times data published on 14 September 2023 showed that the number of people aged between zero and 17 years old with an open referral for suspected autism was 84,054 in June 2023. The data also showed that, in June 2023, 6.7% of patients, or 4,581, aged between zero and 17 years old with an open suspected autism referral in the month, that has been open for at least 13 weeks, received a first appointment in 13 weeks or less. Data on the number of children and young people in this dataset is expected to be an underestimate. The subsequent waiting times publication is 14 December 2023.</p><p>Whilst we have no plans to make an assessment on the potential impact of delays in autism diagnoses on examinations in secondary schools, we recognise the importance of early identification of neurodiverse conditions, such as autism, so that an individual’s needs can be identified sooner, and support put in place earlier in life, including the support that autistic children should receive.</p><p>The Department of Health and Social Care is working closely with the Department for Education to ensure that children and young people with special educational needs and disability (SEND), including autistic children, receive the right support, in the right place, at the right time. We are doing this through working together to implement the SEND and Alternative Provision Improvement Plan, which was published on 2 March 2023.</p><p>On 22 November 2023, we announced the Partnerships for Inclusion of Neurodiversity in Schools programme. This new programme, backed by £13 million of investment, is a partnership between the Department of Health and Social Care, the Department for Education and NHS England, and will bring together integrated care boards (ICBs), local authorities, and schools, working in partnership with parents and carers to support schools to better meet the needs of neurodiverse children, including autistic children and those who are undiagnosed or awaiting an assessment.</p><p>In relation to examinations, access arrangements can be agreed with exam boards for candidates with specific needs, including special educational needs and disabilities, to help them access assessments to show what they know and can do without affecting the integrity of the assessment.</p>","Lewes","Maria Caulfield",,"2023-12-11T14:27:33.597Z","http://data.parliament.uk/resources/1676018/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1676018/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-06","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of school-age children who have been waiting for an autism diagnosis for longer than six months; and if she will make an assessment with the Secretary of State for Education of the potential impact of delays in autism diagnoses on secondary school examinations.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","5467"
"http://data.parliament.uk/resources/1653827","Department of Health and Social Care","false","2023-07-24","<p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. These documents will help the National Health Service to improve their autism assessment services and improve the experience for children who are referred to an autism assessment service.</p><p>In addition, each integrated care board is expected to have an Executive Lead, supporting the board in planning to meet the needs of its local population of people with a learning disability and autistic people, including by ensuring appropriate assessment and diagnosis pathways.</p><p>This year (2023/24), £4.2 million is available to improve services for autistic children and young people, including autism assessment services and pre- and post-diagnostic support, and the continuation of the ‘Autism in Schools’ programme.</p>","Lewes","Maria Caulfield",,"2023-07-24T10:48:57.64Z","http://data.parliament.uk/resources/1653827/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1653827/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-18","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce waiting times for autism spectrum disorder assessments for children.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","194680"
"http://data.parliament.uk/resources/1643778","Department of Health and Social Care","false","2023-06-26","<p>NHS England has recently published a national framework and Operational Guidance to deliver improved outcomes in all-age autism assessment pathways. The guidance aims to support integrated care systems to make the best of their resources by setting out how pathways can best be delivered and is supplementary to relevant National Institute for Health and Care Excellence (NICE) guidance on autism. This guidance provides information on facilitating appropriate pre-assessment support while people are waiting for an assessment, including specific factors which may be relevant for children. This will help improve the experience of people, including children, who are awaiting an autism assessment.</p><p>This year, 2023/2024, £4.2 million of funding is available to improve services for autistic children and young people, including autism assessment services and pre- and post-diagnostic support, and the continuation of the ‘Autism in Schools’ programme.</p><p>The ‘Special Educational Needs and Disability Code of Practice: 0 to 25 years’ is clear that meeting the needs of a child with Special Educational Needs does not require a diagnostic label or test. The Department for Education has invested £600,000 in a pilot in schools which looked to improve early identification of autism and other neurodiverse conditions. This has led to the development of an electronic neurodiversity profiling tool which helps schools identify children with autism and other neurodiverse conditions early, so that they can put proven support mechanisms in place. This tool is now being used in the Bradford area.</p>","Lewes","Maria Caulfield",,"2023-06-26T13:51:11.553Z","http://data.parliament.uk/resources/1643778/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1643778/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1643778/answer/previousversion/81696","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-12","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Department is taking steps to ensure that interim support is provided for children awaiting an assessment for autism.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","189096"
"http://data.parliament.uk/resources/1626964","Department of Health and Social Care","false","2023-05-19","<p>NHS England is committed to improving health and care services so that more people with a learning disability and autistic people can live in the community, with the right support, and close to home.</p><p>There are 75 mental health units for children and young people and all these units can provide care and treatment for autistic young people. Reasonable adjustments should be considered for all autistic people who are admitted to inpatient mental health services. NHS England has also published the sensory friendly resource pack that gives guidance about healthcare environments being suitable for autistic people which is available at the following link:</p><p><a href="https://www.england.nhs.uk/long-read/sensory-friendly-resource-pack/" target="_blank">https://www.england.nhs.uk/long-read/sensory-friendly-resource-pack/</a></p><p>As of 12 May 2023, the number of beds available exceeded the number of children and young people awaiting an assessment or admission to a specialist mental health inpatient unit. However, before admitting a child or young person a number of factors including what treatment may be required, complexity within the unit, patient mix, distance from home/family, Care Quality Commission rating and staffing capacity amongst others must be considered to ensure the admission is in the best interests of the young person and their family.</p><p>In January, NHS England published the co-produced Dynamic support register and Care (Education) and Treatment Review policy which focuses on local systems being able to identify people with increasing health and care needs who may require extra support, care and treatment in the community as a safe and effective alternative to admission to a mental health hospital, and ensuring that Care, Education and Treatment Reviews continue to be effective in ensuring people are receiving appropriate care and treatment.</p>","Lewes","Maria Caulfield","184618 ; 184619","2023-05-19T13:55:10.8Z","http://data.parliament.uk/resources/1626964/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626964/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the availability of mental health units for children with autism in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184617"
"http://data.parliament.uk/resources/1626965","Department of Health and Social Care","false","2023-05-19","<p>NHS England is committed to improving health and care services so that more people with a learning disability and autistic people can live in the community, with the right support, and close to home.</p><p>There are 75 mental health units for children and young people and all these units can provide care and treatment for autistic young people. Reasonable adjustments should be considered for all autistic people who are admitted to inpatient mental health services. NHS England has also published the sensory friendly resource pack that gives guidance about healthcare environments being suitable for autistic people which is available at the following link:</p><p><a href="https://www.england.nhs.uk/long-read/sensory-friendly-resource-pack/" target="_blank">https://www.england.nhs.uk/long-read/sensory-friendly-resource-pack/</a></p><p>As of 12 May 2023, the number of beds available exceeded the number of children and young people awaiting an assessment or admission to a specialist mental health inpatient unit. However, before admitting a child or young person a number of factors including what treatment may be required, complexity within the unit, patient mix, distance from home/family, Care Quality Commission rating and staffing capacity amongst others must be considered to ensure the admission is in the best interests of the young person and their family.</p><p>In January, NHS England published the co-produced Dynamic support register and Care (Education) and Treatment Review policy which focuses on local systems being able to identify people with increasing health and care needs who may require extra support, care and treatment in the community as a safe and effective alternative to admission to a mental health hospital, and ensuring that Care, Education and Treatment Reviews continue to be effective in ensuring people are receiving appropriate care and treatment.</p>","Lewes","Maria Caulfield","184617 ; 184619","2023-05-19T13:55:10.88Z","http://data.parliament.uk/resources/1626965/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626965/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of mental health facilities are suitable for children with autism.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184618"
"http://data.parliament.uk/resources/1626966","Department of Health and Social Care","false","2023-05-19","<p>NHS England is committed to improving health and care services so that more people with a learning disability and autistic people can live in the community, with the right support, and close to home.</p><p>There are 75 mental health units for children and young people and all these units can provide care and treatment for autistic young people. Reasonable adjustments should be considered for all autistic people who are admitted to inpatient mental health services. NHS England has also published the sensory friendly resource pack that gives guidance about healthcare environments being suitable for autistic people which is available at the following link:</p><p><a href="https://www.england.nhs.uk/long-read/sensory-friendly-resource-pack/" target="_blank">https://www.england.nhs.uk/long-read/sensory-friendly-resource-pack/</a></p><p>As of 12 May 2023, the number of beds available exceeded the number of children and young people awaiting an assessment or admission to a specialist mental health inpatient unit. However, before admitting a child or young person a number of factors including what treatment may be required, complexity within the unit, patient mix, distance from home/family, Care Quality Commission rating and staffing capacity amongst others must be considered to ensure the admission is in the best interests of the young person and their family.</p><p>In January, NHS England published the co-produced Dynamic support register and Care (Education) and Treatment Review policy which focuses on local systems being able to identify people with increasing health and care needs who may require extra support, care and treatment in the community as a safe and effective alternative to admission to a mental health hospital, and ensuring that Care, Education and Treatment Reviews continue to be effective in ensuring people are receiving appropriate care and treatment.</p>","Lewes","Maria Caulfield","184617 ; 184618","2023-05-19T13:55:10.94Z","http://data.parliament.uk/resources/1626966/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626966/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many beds were available in designated mental health facilities for children suffering from autism in England as of 11 May 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184619"
