"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681768","Department for Science, Innovation and Technology","false","2024-01-16","<p>Openreach has commercial contracts with broadband contractors who access its ducts and poles. These contracts include detailed requirements on how Openreach should be notified of where and when companies will be building fibre. It is ultimately a commercial decision for Openreach to decide how it enforces these contracts, and we understand it already has an active non-compliance process in place.</p><p> </p><p>If there are concerns that competition issues might arise from the enforcement of these commercial contracts, these should be raised with Ofcom. Ofcom’s Openreach Monitoring Unit ensures that the company meets expectations in how it deals with both its customers and its competitors.</p><p> </p><p>DSIT engages with Ofcom and Openreach on a regular basis and no concerns have been raised to date regarding the use of Openreach ducts by other companies and contractors. DSIT will continue to monitor potential risks to the cyber, physical and personnel security of telecoms infrastructure and assess the need for intervention, based on advice from NCSC and NPSA.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-16T14:54:51.297Z","http://data.parliament.uk/resources/1681768/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1681768/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-12","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of instructing Ofcom to (a) monitor compliance by (i) network operators and (ii) contractors using Openreach ducts and (b) require registration from any organisation using Openreach ducts to help ensure the (A) resilience of the UK’s networks and (B) security of national infrastructure.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","9341"
"http://data.parliament.uk/resources/1681769","Home Office","false","2024-01-22","<p>Standards in relation to the investigation of fatal and serious injury road collisions is set out in authorised professional practice published by the College of Policing.</p><p>Further details can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.college.police.uk%2Fapp%2Froads-policing%2Finvestigation-fatal-and-serious-injury-road-collisions&amp;data=05%7C02%7CHelen.Fox%40homeoffice.gov.uk%7Ce362cd4eac2c4522c7cd08dc15d24ba8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638409240474362037%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZGD52cvIZ0aXmxC6reODAmQiAbvMX4OGswwGhVVBFoM%3D&amp;reserved=0" target="_blank">Investigation of fatal and serious injury road collisions | College of Policing</a></p>","Croydon South","Chris Philp","2024-01-22T17:32:48.083Z","http://data.parliament.uk/resources/1681769/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1681769/answer",,,,,"1","Home Office","Home Office","2024-01-12","Roads: Accidents","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of establishing national minimum standards for investigations into road collisions.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","9363"
"http://data.parliament.uk/resources/1681770","Department for Work and Pensions","false","2024-01-22","<p>Bereavement Support Payment is currently only available to those who are married, in a cohabiting relationship with dependent children, or in a civil partnership. We currently have no plans to change the eligibility criteria for Bereavement Support Payment.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-22T15:45:17.53Z","http://data.parliament.uk/resources/1681770/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1681770/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-12","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to make unmarried long-term childless couples eligible for Bereavement Support Payment.","false","Biography information for John McNally","Falkirk","John McNally","9351"
"http://data.parliament.uk/resources/1681771","Department of Health and Social Care","false","2024-01-24","<p>The travel and accommodation costs for officials to attend was £980.15.</p>","Pendle","Andrew Stephenson","2024-01-24T11:28:43.963Z","http://data.parliament.uk/resources/1681771/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681771/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1681771/answer/previousversion/11978","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-12","World Health Assembly","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to her Department was for officials to attend the fourth meeting of the Working Group on Amendments to the International Health Regulations in July 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9335"
"http://data.parliament.uk/resources/1681772","Home Office","false","2024-01-17","<p>The Defending Democracy Taskforce is an enduring government function which seeks to protect the democratic integrity of the UK by reducing the threat of foreign interference.</p><p>The Taskforce is engaging across government and with Parliament, the UK’s intelligence community, the devolved governments, local authorities, the private sector, and civil society on the full range of threats facing our democratic institutions.</p><p>Over the last 12 months, the Taskforce has met eleven times.</p>","Tonbridge and Malling","Tom Tugendhat","2024-01-17T17:23:00.883Z","http://data.parliament.uk/resources/1681772/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1681772/answer",,,,,"1","Home Office","Home Office","2024-01-12","Defending Democracy Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the Defending Democracy Taskforce met in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9336"
"http://data.parliament.uk/resources/1681773","Home Office","false","2024-01-17","<p>The Government is grateful to the Home Affairs Commitee for the pre-legislative scrutiny undertaken. We remain committed to introducing the Terrorism (Protection of Premises) Bill in this session of Parliament. The Bill which was announced in the King’s Speech on Tuesday 7th November.</p><p>Ahead of introduction, we will soon launch a public consultation on proposed amendments to the Bill’s Standard Tier, in light of the recommendations from HASC and wider engagement activity. We recognise the Bill must strike the right balance between public protection and avoiding undue burdens on smaller premises.</p><p>The Government is carefully considering its response to the Home Affairs Select Committee, which will be provided alongside a Government response to the consultation.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2024-01-17T17:38:08.337Z","http://data.parliament.uk/resources/1681773/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1681773/answer",,,,,"1","Home Office","Home Office","2024-01-12","Draft Terrorism (Protection of Premises) Bill","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the Fourth Report of Session 2022–23 of the Home Affairs Select Committee entitled Terrorism (Protection of Premises) draft Bill, HC 1359.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9337"
"http://data.parliament.uk/resources/1681774","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>Defra does not hold information on the number of dog attacks on cats. Any information on the number of reported dog-on-cat attacks will be held by individual local authorities and individual police forces.</p><p> </p><p>It is an offence under section 3(1) of the Dangerous Dogs Act 1991 to allow a dog to be dangerously out of control.</p><p> </p><p>We are currently working in partnership with the police, local authorities and animal welfare organisations to ensure that the full range of existing dog control powers are effectively applied to encourage responsible dog ownership and reduce the risk of dog attacks.</p>","Sherwood","Mark Spencer","2024-01-22T16:33:25.567Z","http://data.parliament.uk/resources/1681774/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1681774/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on trends in the number of dog attacks on cats; and if he will take legislative steps to help prevent such attacks.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","9345"
"http://data.parliament.uk/resources/1681775","Department of Health and Social Care","false","2024-01-22","<p>The following table shows the details of the external funding received by the UK Health Security Agency (UKHSA) in 2021/22:</p><p><strong> </strong></p><table><tbody><tr><td><p>2021/22 (£,000)</p></td></tr><tr><td><p>Sale of Goods and Services</p></td><td><p> </p></td></tr><tr><td><p>Laboratory and other services</p></td><td><p>41,237</p></td></tr><tr><td><p>Products and royalties</p></td><td><p>24,230</p></td></tr><tr><td><p>Education and training</p></td><td><p>959</p></td></tr><tr><td><p>Vaccines income</p></td><td><p>56,525</p></td></tr><tr><td><p>Total sale of goods and services</p></td><td><p>122,951</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Other operating income</p></td><td><p> </p></td></tr><tr><td><p>Research and related contracts and grants</p></td><td><p>6,543</p></td></tr><tr><td><p>Grants from the United Kingdom government</p></td><td><p>2,280</p></td></tr><tr><td><p>Grants from the European Union</p></td><td><p>749</p></td></tr><tr><td><p>Rental from investment property</p></td><td><p>212</p></td></tr><tr><td><p>Other operating income</p></td><td><p>9,057</p></td></tr><tr><td><p>Absorption gain</p></td><td><p>-</p></td></tr><tr><td><p>Total other operating income</p></td><td><p>18,841</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Finance income</p></td><td><p> </p></td></tr><tr><td><p>Interest receivable</p></td><td><p>272</p></td></tr><tr><td><p>Total finance income</p></td><td><p>272</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Income Total</p></td><td><p>142,064</p></td></tr></tbody></table><p><strong> </strong></p><p>Note: Details of how much external funding UKHSA received in 2022/23 will be published in the UKHSA Annual Report and Accounts 2022/23.</p>","Lewes","Maria Caulfield","2024-01-22T17:26:21.27Z","http://data.parliament.uk/resources/1681775/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1681775/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much external funding the UK Health Security Agency has received in each year since it was formed; and who provided that funding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9342"
"http://data.parliament.uk/resources/1681776","Department of Health and Social Care","false","2024-01-17","<p>The estimates for the fraction of mortality attributable to particulate air pollution, measured as PM2.5, are published every year. Data for 2022 will be published later this year. The fraction of mortality attributable to particulate air pollution indicator represents the percentage of annual deaths from all causes in those aged 30 and older attributed to PM2.5.</p><p>Annual numbers of deaths attributable to particulate air pollution are not calculated each year. The published estimate for England for 2019 was 26,000 to 38,000 deaths for adults aged 30 and over. For the United Kingdom, the published estimate for 2019 was 29,000 to 43,000 deaths for adults aged 30 and over.</p>","Lewes","Maria Caulfield","2024-01-17T14:45:38.09Z","http://data.parliament.uk/resources/1681776/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1681776/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-12","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Office of Health Improvement and Disparities data on D01 - Fraction of mortality attributable to particulate air pollution (new method), if she will publish the annual number of deaths attributable to long term exposure to total concentrations of fine particulate matter for each year that data is available.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9312"
"http://data.parliament.uk/resources/1681777","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>The total UK military, humanitarian and economic support committed to Ukraine since the invasion now amounts to almost £12 billion. In 2023/24 the FCDO plans to provide £223.3 million of Official Development Assistance for Ukraine, with a focus on providing support for life-saving humanitarian assistance, energy resilience and early recovery and reconstruction. This includes an uplift of £18m in aid announced by the Prime Minister when he was in Kyiv on the 12th January. For 2024/25 the FCDO currently has an indicative allocation of £155 million of Official Development Assistance, as set out in its 2022-23 Annual report and accounts. We will update the House once the Ukraine allocation has been finalised.</p>","Aldershot","Leo Docherty","2024-01-18T10:45:45.763Z","http://data.parliament.uk/resources/1681777/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1681777/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-12","Ukraine: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much official development assistance his Department plans to provide to Ukraine in the (a) 2023-24 and (b) 2024-25 financial years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","9318"
