"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141809","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are aware of the findings of the report published in July 2019 by Australian Strategic Policy Institute. To the best of our knowledge, we agree that destroyed settlements have not been rebuilt. While there may have been some minimal reconstruction, it is not on the original sites. We are also aware of the Myanmar military's use of land previously occupied by the Rohingya. We support the view that conditions on the ground are not yet in place to support repatriation of refugees in Rakhine. We are clear that safe and sustainable returns will not be possible until conditions in Rakhine are significantly improved. It is essential that the United Nations High Commissioner for Refugees (UNHCR) is given unfettered access to assess conditions.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T10:24:47.63Z","http://data.parliament.uk/resources/1141809/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1141809/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the claims in the July 2019 report by the Australian Strategic Policy Institute entitled Mapping Conditions in Rakhine State that (a) minimal preparations have been made for any return of Rohingya refugees from Bangladesh, (b) 320 of the settlements damaged or destroyed during the genocide of 2017 show no signs of reconstruction, (c) 58 remaining settlements were damaged or destroyed after the crisis during 2018 and (d) six suspected military facilities have been built on the sites of destroyed settlements.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","281685"
"http://data.parliament.uk/resources/1141822","Treasury","false","2019-09-03","<p>The government welcomed the publication of the National Infrastructure Commission’s National Infrastructure Assessment (NIA) last year.</p><p>The Government will respond in full to the NIA through a National Infrastructure Strategy.</p><p>The Chancellor confirmed on August 9th that the Strategy will be published in autumn 2019.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:04:30.217Z","http://data.parliament.uk/resources/1141822/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1141822/answer",,,"14","Treasury","Treasury","2019-07-24","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 October 2018 to Question 174781 on Infrastructure, when the Government plans to publish its full response to the National Infrastructure Commission’s report of July 2018 entitled National Infrastructure Assessment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","281813"
"http://data.parliament.uk/resources/1141824","Department for Education","false","2019-09-03","<p>There were 66 teachers recorded with a salary of over £150,000 in the November 2018 school workforce census; all were in head or executive headteacher grades.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T07:53:12.637Z","http://data.parliament.uk/resources/1141824/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1141824/answer",,,"60","Education","Education","2019-07-24","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of school staff members who are paid more than £150,000 a year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","281577"
"http://data.parliament.uk/resources/1141829","Treasury","false","2019-09-03","HM Treasury does not collect data on tobacco sales, profits, marketing or research. HM Revenue &amp; Customs does collect those financial records necessary to establish tax liabilities of individual tobacco companies and retailers. Any financial data collected for this purpose is subject to taxpayer confidentiality and not published by HMRC.","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:51:36.107Z","http://data.parliament.uk/resources/1141829/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1141829/answer",,,"14","Treasury","Treasury","2019-07-24","Tobacco","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department (a) collects and (b) publishes on (i) tobacco sales, (ii) profits, (iii) marketing and (iv) research.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281814"
"http://data.parliament.uk/resources/1141830","Treasury","false","2019-09-03","<p>HMRC currently collects data from all illicit tobacco seizures. Details of total volumes seized are published on an annual basis in the ‘Corporate Report: Outputs for tackling tobacco smuggling’. This can be found here: <a href="https://www.gov.uk/government/publications/tackling-tobacco-smuggling-2013-to-2014-outputs/outputs-for-april-2018-to-march-2019#cigarette-seizures" target="_blank">https://www.gov.uk/government/publications/tackling-tobacco-smuggling-2013-to-2014-outputs/outputs-for-april-2018-to-march-2019#cigarette-seizures</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T08:00:53.44Z","http://data.parliament.uk/resources/1141830/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1141830/answer",,,"14","Treasury","Treasury","2019-07-24","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will collect data on illicit tobacco seizures of less than 100,000 cigarettes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281815"
"http://data.parliament.uk/resources/1141832","Treasury","false","2019-09-03","<p>HM Revenue and Customs estimates the size of the UK illicit tobacco market on an annual basis and publishes these estimates within its ‘Measuring Tax Gaps’ series of reports. The latest estimates are presented in Table 3.3, page 37, of the ‘Measuring Tax Gaps: 2019 edition report’, available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:54:21.7Z","http://data.parliament.uk/resources/1141832/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1141832/answer",,,"14","Treasury","Treasury","2019-07-24","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to assess the extent of the illicit tobacco trade in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281816"
"http://data.parliament.uk/resources/1141834","Treasury","false","2019-09-03","<p>HM Revenue and Customs (HMRC) appointed De La Rue as the UK ID Issuer for the tobacco track and trace scheme following a comprehensive external commercial exercise.</p><p> </p><p>The audit requirements are set out in the Tobacco Products Directive (2014/40/EU) and implemented through the Tobacco Products (Traceability and Security Features) Regulations 2019. The regulations require De La Rue and their sub-contractors to provide HMRC with an annual declaration to ensure compliance with the independence criteria. The declaration must include a full list of services provided to the tobacco industry during the last calendar year, and a statement of the annual amount of worldwide turnover including how much of that turnover is generated from goods and services provided to the tobacco industry.</p><p> </p>HMRC recognises the importance of protecting tobacco public health polices from the commercial and vested interests of the tobacco industry, however it would be premature to reassess its contractual arrangements with De La Rue while the Serious Fraud Office investigation is ongoing.","Middlesbrough South and East Cleveland","Mr Simon Clarke","282434","2019-09-03T07:58:37.85Z","http://data.parliament.uk/resources/1141834/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1141834/answer",,,"14","Treasury","Treasury","2019-07-24","De La Rue","1","House of Commons","To ask the Chancellor of the Exchequer,what processes his Department uses to (a) audit its track and trace contract arrangements with De La Rue and (b) ensure that De La Rue's subcontractors are independent from the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281817"
"http://data.parliament.uk/resources/1141845","Department for Education","false","2019-09-03","<p>The former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon outlined in the response given to 278350, local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents or parents who are studying or training for employment for children aged 0 to 14 (or up to 18 for disabled children).</p><p>If a parent or carer has a concern about the availability of childcare provision in their area, they should contact their local authority directly in the first instance.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:30:32.45Z","http://data.parliament.uk/resources/1141845/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141845/answer",,,"60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and  (b) a disability who live in a local authority area which is unable to provide sufficient childcare to meet their needs during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281569"
"http://data.parliament.uk/resources/1141856","Treasury","false","2019-09-03","<p>The Payment Accounts Directive 2014 has three main objectives: (1) to improve the transparency and comparability of fees related to payment accounts that are used for day-to-day payment transactions; (2) to facilitate the switching of those accounts; and (3) to ensure access to payment accounts with basic features (‘basic bank accounts’) for EU residents. The Payment Accounts Regulations 2015 (PARs) transposed this Directive into UK law.</p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for monitoring and enforcing the Payment Accounts Regulations’ requirements on payment service providers. The Payment Systems Regulator (PSR) is responsible for designating and monitoring alternative switching schemes.</p><p> </p><p>Designated UK banks must provide accessible information and assistance about the features and conditions of basic bank accounts under the Payment Accounts Regulations (PARs). The PARs also require the FCA to gather and submit to HM Treasury certain data on basic bank accounts and the switching of payment accounts. This information is reported to HM Treasury every two years. HM Treasury also collects data on basic bank accounts and this is published annually.</p><p> </p><p>The Government has amended the PARs to ensure that they continue to operate effectively in the UK once the UK has left the EU.</p>","Salisbury","John Glen",,"2019-09-03T07:03:34.637Z","http://data.parliament.uk/resources/1141856/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141856/answer",,,"14","Treasury","Treasury","2019-07-24","Bank Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that UK banks fulfuil their obligations under the EU Payment Accounts Directive; and whether he plans to retain the consumer protections in that directive after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281633"
"http://data.parliament.uk/resources/1141857","Treasury","false","2019-09-03","<p>The Treasury does not make assessments of the number of people who do not have a bank account. However, in 2017, the Financial Conduct Authority published the results of the Financial Lives Survey which found that 1.3 million UK adults were unbanked, i.e. have no current account or alternative e-money account.</p><p> </p><p>The Financial Lives Survey report contains further information on the characteristics of the unbanked. The report analyses survey results across the four nations of the UK, the nine regions of England, and by rural and urban areas. The FCA intend to repeat the Financial Lives Survey on a regular basis in future. The report can be found here:</p><p> </p><p><a href="https://www.fca.org.uk/publication/research/financial-lives-consumers-across-uk.pdf" target="_blank">https://www.fca.org.uk/publication/research/financial-lives-consumers-across-uk.pdf</a></p><p> </p><p>This government is committed to building an economy where everyone, regardless of their background or income, can access the financial services and products they need, including a bank account. Under the Payment Account Regulations 2015 (PARs) the nine largest personal current account providers in the UK are legally required to offer fee-free basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account. Accounts have all the standard payment features such as direct debits and standing orders, though no overdraft or cheque book facilities. The Treasury’s December 2018 publication shows that in total there are nearly 7.5 million basic bank accounts open in the UK.</p><p> </p><p>More generally, in November 2017, the Government announced the creation of the Financial Inclusion Policy Forum. The Forum has now met three times and has successfully brought together key leaders from industry, charities and consumer groups, as well as Government ministers and the regulators, to provide leadership in tackling financial exclusion. The Forum has delivered important work already, and made tangible progress. A sub-group of the Forum set up last summer, examined the issue of access to affordable credit, and made a number of recommendations, many of which formed part of a package on affordable credit presented at Budget 2018. The Government also published its first annual financial inclusion report on 25 March which takes stock of the Government’s progress in this area.</p>","Salisbury","John Glen",,"2019-09-03T07:03:54.663Z","http://data.parliament.uk/resources/1141857/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141857/answer","Financial Lives Survey - page 47.pdf","Page 47 from report as mentioned in the response","14","Treasury","Treasury","2019-07-24","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the percentage of adults in the UK who do not have a UK bank account.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281634"
