"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127306","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255669 ; 255670","2019-05-21T14:42:59.817Z","http://data.parliament.uk/resources/1127306/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127306/answer",,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to make sure that adequate interim payments to third parties are made promptly by insurance companies after those companies have accepted liability.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255668"
"http://data.parliament.uk/resources/1127307","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255670","2019-05-21T14:42:59.87Z","http://data.parliament.uk/resources/1127307/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127307/answer",,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to stop insurance companies delaying interim payments to third parties to take advantage of potential changes to the Ogden discount rate.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255669"
"http://data.parliament.uk/resources/1127308","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255669","2019-05-21T14:42:59.907Z","http://data.parliament.uk/resources/1127308/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127308/answer",,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce a legally binding code of conduct for insurance companies to protect (a) defendants and (b) claimants from the start of a third party claim to the final settlement.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255670"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127075/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-21T14:54:53.487Z","http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
"http://data.parliament.uk/resources/1127110","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The Wiltshire &amp; Swindon Local Resilience Forum debrief report into the Salisbury and Amesbury nerve agent incidents in 2018 cannot be placed into the Library of the House of Commons because it contains sensitive information which cannot be released into the public domain.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T15:02:40.87Z","http://data.parliament.uk/resources/1127110/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1127110/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Chemical Weapons: Wiltshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library the findings of the inquiry by the Wiltshire Local Resilience Forum into exposure to nerve agents following the incidents in Salisbury and Amesbury in 2018; and if he will make statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255258"
"http://data.parliament.uk/resources/1127126","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc is 35. This number including non-departmental public bodies comprises: 20 at Ministry of Housing, Communities and Local Government; 9 at Department for Environment, Food and Rural Affairs; 3 at Department for Transport; 1 at Cabinet Office; 1 at Department for Business, Energy and Industrial Strategy and 1 at HM Treasury.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-21T15:00:23.103Z","http://data.parliament.uk/resources/1127126/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127126/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants are working on the Oxford-Cambridge Arc plans; and in which government departments those civil servants are based.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255385"
"http://data.parliament.uk/resources/1127145","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255361 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.393Z","http://data.parliament.uk/resources/1127145/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127145/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to make a decision on how many of the Army’s Challenger 2 tanks will be refitted.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255360"
"http://data.parliament.uk/resources/1127146","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.453Z","http://data.parliament.uk/resources/1127146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127146/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what budget has been allocated for the refit of the Army’s Challenger 2 tanks.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255361"
"http://data.parliament.uk/resources/1127148","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255363 ; 255364","2019-05-21T15:04:38.5Z","http://data.parliament.uk/resources/1127148/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127148/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to change the number of tanks available to the Army.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255362"
