"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172736","Foreign and Commonwealth Office","false","2020-01-29","<p>The UK is appalled by the reported execution of Reverend Lawan Andimi by Boko Haram. The Minister for Africa tweeted his condolences on 21 January and echoed President Buhari's condemnation of this senseless killing. While we have not made representations to the Government of Nigeria about this specific incident, we regularly engage the Government on tackling the terrorist threat in North East Nigeria. Most recently, the Prime Minister raised his concerns about increasing levels of violence in North East Nigeria with President Buhari at the UK-Africa Investment Summit on 20 January. To help communities in the North East, the UK is providing £300 million of humanitarian support over 5 years (2018 -2022).</p>","Lord Ahmad of Wimbledon","2020-01-29T13:59:44.857Z",,"http://data.parliament.uk/resources/1172736/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172736/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the (1) killing of Lawan Andimi by Boko Haram, and (2) bringing to justice those responsible for his death.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL667"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172794","Foreign and Commonwealth Office","false","2020-01-29","<p>Our longstanding position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or act as a mediator. Any external mediation on Kashmir would need to be jointly agreed by India and Pakistan. We recognise that there are human rights concerns in India-administered Kashmir and Pakistan-administered Kashmir and have noted the recommendations in the OHCHR report for the authorities in India, the Government of Pakistan, and the Human Rights Council. Any allegation of human rights violations or abuses are deeply concerning and must be investigated thoroughly, promptly and transparently.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:59:05.037Z",,"http://data.parliament.uk/resources/1172794/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172794/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 20 January (HL Deb, col 916) that the situation in Kashmir “needs to be resolved bilaterally”, what assessment they have made of the possibility of mediating between the governments of India and Kashmir in order to implement the recommendations made in the report by the Office of the United Nations High Commissioner for Human Rights Update of the Situation of Human Rights in Indian-Administered Kashmir and Pakistan-Administered Kashmir from May 2018 to April 2019.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL725"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:58:39.903Z",,"http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172392/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/1172417","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the UK's Caribbean Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the UK Government. The UK supports the economic diversification of the OTs, recognising that it is for the Governments of the OTs to determine policies to support their economies.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:16:48.537Z",,"http://data.parliament.uk/resources/1172417/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172417/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what support they are giving to British Overseas Territories in the Caribbean to help them diversify from sugar production.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL641"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>","Lord Ahmad of Wimbledon","2020-01-28T12:33:07.757Z",,"http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172418/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1172419","Foreign and Commonwealth Office","false","2020-01-29","<p>We are concerned by Jackie Umuhoza's continued detention without charge and urge the Government of Rwanda to abide by its international human rights obligations and international norms on arrest and detention. The Prime Minister raised human rights and the importance of adhering to Commonwealth values when he met President Kagame during the UK-Africa Investment Summit on 20 January. The British High Commission in Kigali regularly raises human rights concerns with the Government of Rwanda.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:00:43.987Z",,"http://data.parliament.uk/resources/1172419/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172419/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Rwanda concerning the detention of Jackie Umuhoza.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL643"
"http://data.parliament.uk/resources/1172434","Foreign and Commonwealth Office","false","2020-01-29","<p>​While we are aware of the cases of Samir Arbid and Mays Abu Gosh, we have not made representations to the government of Israel about these specific cases. The British Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel's respect for its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities, most recently on 16 December. We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:37.547Z",,"http://data.parliament.uk/resources/1172434/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172434/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to government of Israel about the reported imprisonment and torture of (1) Mays Abu Gosh, and (2) Samir Arbid, in Israeli custody.","false","Biography information for Baroness Tonge","Baroness Tonge","HL658"
"http://data.parliament.uk/resources/1172435","Foreign and Commonwealth Office","false","2020-01-29","<p>​We continue to be gravely concerned by the impact of military firing zones in the Occupied Palestinian Territories. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:58.067Z",,"http://data.parliament.uk/resources/1172435/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172435/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, and (2) amount of land covered by, military firing zones in the Occupied Palestinian Territories; and what representations they have made to the government of Israel about the eviction and criminalisation of long standing residents who live in those areas.","false","Biography information for Baroness Tonge","Baroness Tonge","HL659"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:00:26.057Z",,"http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171773/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL535"
