"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58512","Department for Business, Innovation and Skills","false","2014-06-10","<p> </p><p>Discussions are underway with stakeholders, including those who specialise in supporting students with Specific Learning Difficulties. This will help determine how specialist one-to-one support will be delivered in the future and where the responsibility for funding such support will fall.</p><p> </p><p> </p><p> </p><p>I will not make a final decision on this matter until I have considered the necessary Equality Analysis, which is in preparation, and will take account of any relevant evidence provided by stakeholders.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts",,"2014-06-10T16:02:42.7663321Z","http://data.parliament.uk/resources/58512/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/58512/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what specialist one-to-one study skills support will be available for students with specific learning difficulties following the review of the disabled students allowance; and who will provide that support.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199301"
"http://data.parliament.uk/resources/58513","Department of Health","false","2014-06-10","<p>The NHS England Specialised Commissioning team introduced nationally developed service specifications for a range of areas, including prostate cancer, during 2013-14. Prior to 2013, prostate cancer was routinely commissioned by primary care trusts, and as such an assessment of the changes in the level of access to prostate cancer treatments since 2010 is not technically feasible.</p><p> </p><p>Routinely commissioned treatments for prostate cancer are: (i) radical prostatectomy; (ii) radical external beam radiotherapy; and (iii) radical brachytherapy. In addition, NHS England routinely commissions systemic treatments for prostate cancer, including hormone therapy and chemotherapy.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published technology appraisal guidance which recommends docetaxel (Taxotere) for hormone-refractory prostate cancer and abiraterone (Zytiga), in combination with prednisolone or prednisone, for castration-resistant metastatic prostate cancer previously treated with one docetaxel-containing regimen. NICE is also currently developing technology appraisal guidance on a number of other drugs for prostate cancer.</p><p> </p><p>National Health Service commissioners are legally required by regulations to fund those treatments recommended by NICE in its technology appraisal guidance.</p><p> </p><p>Five-year survival rates improved from around 42% in the late 1980s to 79.7% in 2007 (currently 80.2% according to data for 2006-2010 published in October 2012) due in part to the effects of increased Prostate Specific Antigen testing and earlier detection. However, survival rates in England are still lagging behind comparable countries in Europe.</p><p> </p><p>Cancer Research UK has estimated that men with advanced, incurable prostate cancer treated in trials or under drug access schemes at the Royal Marsden Hospital survived on average 41 months, compared to between 13 and 16 months 10 years ago.</p><p> </p><p>The Government's Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p>","Battersea","Jane Ellison","199303 ; 199304","2014-06-10T15:28:08.1244279Z","http://data.parliament.uk/resources/58513/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58513/answer",,,"17","Health","Health","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the changes in the level of access to prostate cancer treatments since 2010.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199302"
"http://data.parliament.uk/resources/58514","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:48:36.493","http://data.parliament.uk/resources/58514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58514/answer","PQ 199306.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from prostate cancer in (a) Plymouth, Sutton and Devonport constituency and (b) England in each of the last five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199306"
"http://data.parliament.uk/resources/49356","Department of Health","false","2014-05-06","<p /> <p /> <p>On 14 March 2014, European Union member states formally adopted the revised Tobacco Products Directive, including the provisions for regulation of electronic cigarettes. Article 18 of the Directive will subject electronic cigarettes to consumer products legislation, with specific additional regulatory requirements unless they fall under the definition of a medicinal product.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency is continuing to focus on regulating medicinal nicotine containing products, including electronic cigarettes, to enable licensed products that meet appropriate standards of safety, quality and efficacy to be available. Marketing authorisation applications have been submitted and interest in licensing continues.</p>","Battersea","Jane Ellison","197422","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49356/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49356/answer",,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, what his policy is on the licensing of e-cigarettes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","197421"
"http://data.parliament.uk/resources/49357","Department of Health","false","2014-05-06","<p /> <p /> <p>On 14 March 2014, European Union member states formally adopted the revised Tobacco Products Directive, including the provisions for regulation of electronic cigarettes. Article 18 of the Directive will subject electronic cigarettes to consumer products legislation, with specific additional regulatory requirements unless they fall under the definition of a medicinal product.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency is continuing to focus on regulating medicinal nicotine containing products, including electronic cigarettes, to enable licensed products that meet appropriate standards of safety, quality and efficacy to be available. Marketing authorisation applications have been submitted and interest in licensing continues.</p>","Battersea","Jane Ellison","197421","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49357/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49357/answer",,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, whether his Department has given consideration to licensing e-cigarettes as medicines.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","197422"
"http://data.parliament.uk/resources/49358","Department of Health","false","2014-05-06","<p>The revised Tobacco Products Directive (Directive 2014/40/EU) will prohibit the advertising of e-cigarettes marketed as consumer electronic products where there is a cross-border dimension, for example television, radio, newspapers and magazines. The Department will consult on the transposition of the Directive into United Kingdom law and seek views on the need for domestic provisions on advertising.</p><p> </p><p>It was not possible to achieve age of sale controls through the revised Directive so the Government has already moved quickly to take regulation-making powers for Ministers in England and Wales to prohibit the sale of e-cigarettes to under-18s, through the Children and Families Act. In England, we plan to bring this new law into effect within the current Parliament.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49358/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49358/answer",,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, if his Department will put restrictions in place to prevent the promotion of e-cigarettes to people under the age of 16 years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","197423"
"http://data.parliament.uk/resources/46507","Department for Energy and Climate Change","false","2014-04-10","<p>The supporting data for Green Deal Advice Reports held by Landmark Information Group contains sensitive personal data, such as how householders use energy. We do not think it appropriate for Providers to have access to this data, given Data Protection considerations.</p><p> </p><p>We understand that Providers would find the raw data useful to tailor Green Deal Advice Reports around the measures customers want installed. However, they have access to the Green Deal Improvement Package Tool – which would allow them to tailor the Reports as necessary. This tool can be found at:</p><p> </p><p><a href="https://www.gdsap.org.uk/" target="_blank">https://www.gdsap.org.uk</a></p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46507/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/46507/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer from the Parliamentary Under-Secretary of State for Communities and Local Government of 27 March 2014, Official Report, columns 345-6W, on the Green Deal scheme, if he will take steps to enable Green Deal providers to access all the supporting data for Green Deal reports held by Landmark Information Group.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","194923"
"http://data.parliament.uk/resources/44029","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192760 ; 192761","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44029/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/44029/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-19",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the Renewables Obligation will remain open to all new renewable electricity generation projects until 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192795"
"http://data.parliament.uk/resources/44030","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192761 ; 192795","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44030/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/44030/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-19",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his policy is on granting support to renewable electricity generation technologies under the Renewables Obligation before that scheme's closure in 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192760"
"http://data.parliament.uk/resources/44031","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192760 ; 192795","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44031/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/44031/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-19",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effect on investment in renewable electricity generation if the Renewables Obligation were closed to new projects before 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192761"
