"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99855","Department of Health","false","2014-10-27","<p>In the last two years, the Department has met with the Haemophilia Society about haemophilia services, grant funding for the Society and support for haemophiliacs infected or affected by HIV and/or hepatitis C through historic treatment with NHS-supplied blood products.</p><p> </p><p> </p><p> </p><p>The Department has met with the Hepatitis C Trust about hepatitis C services, grant funding for the Trust and support for individuals infected or affected by hepatitis C through historic treatment with NHS-supplied blood or blood products.</p><p> </p><p> </p><p> </p><p>The Department has met with representatives of the Manor House Group, Tainted Blood and the Contaminated Blood Campaign about support for individuals infected or affected by HIV and/or hepatitis C through historic treatment with NHS-supplied blood or blood products, the scientific and clinical evidence for hepatitis C, and haemophilia services.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:05:12.1997021Z","http://data.parliament.uk/resources/99855/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99855/answer",,,"17","Health","Health","2014-10-20","Blood Diseases","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with (a) the Haemophilia Society, (b) the Manor House Group, (c) Tainted Blood, (d) the Hepatitis C Trust and (e) the Contaminated Blood campaign in the last two years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211077"
"http://data.parliament.uk/resources/99857","Department of Health","false","2014-10-27","<p>The following table sets out the number of payments and total paid out by Skipton Fund Ltd to the estates of individuals who contracted hepatitis C through treatment with NHS supplied blood or blood products prior to 1991 and who died prior to 29 August 2003.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p>(a) Stage 1</p></td><td colspan="2"><p>(b) Of whom have also received Stage 2*</p></td></tr><tr><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td></tr><tr><td><p>For all individuals</p></td><td><p>472</p></td><td><p>9,440,000.00</p></td><td><p>258</p></td><td><p>12,900,000.00</p></td></tr><tr><td><p>Comprising individuals with a bleeding disorder treated with plasma derived products</p></td><td><p>441</p></td><td><p>8,820,000.00</p></td><td><p>236</p></td><td><p>11,800,000.00</p></td></tr><tr><td><p>And individuals treated with a whole blood transfusion</p></td><td><p>31</p></td><td><p>620,000.00</p></td><td><p>22</p></td><td><p>1,100,000.00</p></td></tr></tbody></table><p> </p><p>*Stage 2 payment is made for individuals who received a stage 1 payment and progressed to more severe hepatitis C related disease.</p><p> </p><p> </p><p> </p><p>There were 81 such applications before 31 March 2011. However, the deadline initially set of 31 March 2011 was for registrations with the Skipton Fund and not completed applications. No applications have been refused to date for missing the deadline.</p><p> </p><p> </p><p> </p><p>The Department received representations from campaign groups and families of deceased individuals in relation to the deadline, and worked with the Skipton Fund in 2011 to agree that any late registrations would be processed, provided the individual registering had good reason for the late registration.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:01:00.4560226Z","http://data.parliament.uk/resources/99857/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99857/answer",,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, how many (a) first-stage payments and (b) second-stage payments have been made from the Skipton Fund to the estates of individuals who contracted hepatitis C following NHS treatment with blood products between 1970 and 1995 but who died before 29 August 2003; what the total amount of money paid out to these estates was; how many total applications for lump sum payments were made by the families and dependants of these victims from 10 January to the end of March 2011; how many applications were refused on the basis that they came in too late; whether his Department has received any representations from (i) the families of victims, (ii) campaign groups and (iii) the Skipton Fund or Caxton Foundation about the time available to apply.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211080"
"http://data.parliament.uk/resources/99858","Department of Health","false","2014-10-27","<p>When deciding an individual's eligibility for discretionary financial payments, the Caxton Foundation, Macfarlane Trust and Eileen Trust, all take benefits into account as part of overall household income.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:03:20.0195537Z","http://data.parliament.uk/resources/99858/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99858/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether benefits an individual receives are taken into account when deciding an individual's eligibility for discretionary financial payments from the (a) Caxton Foundation, (b) Macfarlane Trust and (c) Eileen Trust.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211078"
"http://data.parliament.uk/resources/99861","Department of Health","false","2014-10-27","<p>The decision that there should be a two-stage ex-gratia payment system was taken when the scheme was first established in 2003-04. An initial ‘stage 1’ lump sum payment was made in respect of chronic infection with hepatitis C, with a second ‘stage 2’ lump sum payment when people reached a more advanced stage of illness. The Department sought the advice of an independent group of experts regarding a medical trigger for the higher payment that could reliably be diagnosed with non-invasive tests that were available nationwide. The advice received was that the second lump sum payment should be triggered following a diagnosis of cirrhosis or liver cancer, or if a person had received a liver transplant.</p><p> </p><p> </p><p> </p><p>In addition, as a result of the 2010 expert review, a further condition was added to those conditions that triggered eligibility for the second stage payment, namely hepatitis C-associated B-cell non-Hodgkins Lymphoma.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:11:03.5550551Z","http://data.parliament.uk/resources/99861/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99861/answer",,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, what the basis is for the distinction between Stage 1 and Stage 2 of hepatitis C virus which determines the amount of support sufferers of the condition who contracted the virus following NHS treatment with blood products are entitled to; and what medical and expert advice his Department sought before establishing this distinction.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211083"
"http://data.parliament.uk/resources/99870","Department of Health","false","2014-10-27","<p>The following table sets out the number of Stage 1 and Stage 2 payments made to the estates of individuals infected with hepatitis C through treatment with National Health Service supplied blood or blood products and who died after 29 August 2003 and before the relevant payment was made.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Stage 1</p></td><td><p>Stage 2</p></td></tr><tr><td><p>Total number of individuals</p></td><td><p>138</p></td><td><p>186</p></td></tr><tr><td><p>Comprising individuals with a bleeding disorder treated with plasma derived products</p></td><td><p>46</p></td><td><p>77</p></td></tr><tr><td><p>And individuals treated with a whole blood transfusion</p></td><td><p>92</p></td><td><p>109</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p> </p><p>The Stage 2 payment is made for individuals who received a stage 1 payment and progressed to more severe hepatitis C related disease.</p><p> </p><p><strong> </strong></p><p> </p><p>The number of Stage 2 payments to estates is greater than the number of Stage 1 payments to estates as some individuals who were alive on receipt of their Stage 1 payment (and so are not included in the stage 1 column in the table above) died before their Stage 2 payment was made.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:15:14.4347224Z","http://data.parliament.uk/resources/99870/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99870/answer",,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, how many (a) first-stage payments and (b) second-stage payments have been made from the Skipton Fund to the estates of individuals who contracted Hepatitis C following NHS treatment with blood products between 1970 and 1995 but who died after 29 August 2003.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211079"
"http://data.parliament.uk/resources/99871","Department of Health","false","2014-10-27","<p>NHS England has published the service specification for haemophilia services in England which was developed by and is regularly reviewed by the Haemophilia Clinical Reference Group (CRG). The CRG is also engaged in policy development with NHS England.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:14:46.1204124Z","http://data.parliament.uk/resources/99871/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99871/answer",,,"17","Health","Health","2014-10-20","Blood Diseases","1","House of Commons","To ask the Secretary of State for Health, what progress the Haemophilia Alliance has made in revising the National Service Specification for bleeding disorders.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211076"
"http://data.parliament.uk/resources/99872","Department of Health","false","2014-10-27","<p>In 2011, the Department set up a dedicated counselling service for people in England who were infected with HIV and hepatitis C infection as a result of treatment with NHS-supplied blood and blood products, and their families. The service has been extended to April 2016.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:22:23.0648231Z","http://data.parliament.uk/resources/99872/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99872/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make provisions for counselling for those who contracted HIV and hepatitis C following treatment with NHS-supplied blood products and their families and dependants beyond the 2013-14 financial year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211036"
"http://data.parliament.uk/resources/93821","Department of Health","false","2014-10-21","<p>MFET Ltd and the Skipton Fund make fixed rate payments which are set by Government. If claimants are unhappy with the level of those payments they can write to the Department of Health. The payments policies of the Macfarlane Trust, Eileen Trust and Caxton Foundation are determined by their respective Trustees. People who are unhappy with the level of the payments they receive from any of these bodies can take it up with the relevant body.</p><p> </p><p> </p><p> </p><p>To establish eligibility in respect of HIV infection, claimants are required to provide as much relevant information as they have available, which is then considered by the Department. To establish eligibility in respect of hepatitis C infection, a claimant’s hepatologist provides the necessary information for the Skipton Fund. All claims are assessed on the balance of probabilities. People whose claims are rejected by the Skipton Fund can submit an appeal to the independent Appeals Panel. Entry into the system of financial support is through MFET Ltd in respect of HIV infection and the Skipton Fund in respect of hepatitis C infection.</p><p> </p><p> </p><p> </p><p>Once a claimant has been approved for payments from MFET Ltd and the Skipton Fund, they are also eligible to apply for discretionary support from the relevant discretionary body (the Macfarlane Trust for haemophiliacs with HIV or HIV and hepatitis C; the Eileen Trust for non-haemophiliacs with HIV or HIV and hepatitis C; the Caxton Foundation for people mono-infected with hepatitis C).</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:08:33.9109911Z","http://data.parliament.uk/resources/93821/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93821/answer",,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what mechanisms are in place for claimants of support from the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation to make complaints about and seek redress for level of support they receive; and what process those bodies use to decide entitlement to discretionary and non-discretionary support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210954"
"http://data.parliament.uk/resources/93822","Department of Health","false","2014-10-21","<p><strong> </strong></p><p> </p><p>The funding for the system of financial support for people infected with HIV and hepatitis C as a result of treatment with NHS supplied blood or blood products, is at the discretion of the four UK Health Departments. The Department of Health is the sole funder of MFET Ltd, the Macfarlane Trust and the Eileen Trust. All four UK Health Departments provide funding for the Skipton Fund and Caxton Foundation.</p><p> </p><p> </p><p> </p><p>A document outlining the grants that have been made to each of the schemes from 1988 to April 2014 is attached. Payments from the Skipton Fund and MFET Ltd are set by the UK Health Departments, and the Department provides sufficient funds to pay all approved claims. The budget allocations for the Macfarlane Trust, the Eileen Trust and the Caxton Foundation are discretionary and take account of what each received in the previous year and the Department’s other funding priorities. In the last four years, the Department has received one business case from Caxton Foundation and one from the Macfarlane Trust for an increase in their allocations. Funding allocations for Macfarlane Trust, the Eileen Trust and the Caxton Foundation for the next five years have not yet been decided.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:16:20.1191723Z","http://data.parliament.uk/resources/93822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93822/answer","Contaminated blood payments.xlsx","Grants made to each scheme from 1988- April 2014","17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated in grants to the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation in each year since their inception; whether such funding is allocated at the discretion of his Department; whether the size of those grants in each year is determined on the basis of a formula; what representations his Department has received from each of those organisations in the last four years to the amounts allocated; what entities fund each such body; and what his Department's planned future funding allocations to those bodies are for the next five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210955"
"http://data.parliament.uk/resources/93832","Department of Health","false","2014-10-21","<p>The Skipton Fund Appeals Panel has considered 412 appeals in respect of decisions made by the Skipton Fund, since the Skipton Fund was established in 2004. 210 appeals were decided in favour of the appellant and 202 were decided in favour of the Skipton Fund.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:53:50.5319484Z","http://data.parliament.uk/resources/93832/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93832/answer",,,"17","Health","Health","2014-10-16","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, how many appeals have been made to the Skipton Fund Appeals Panel in respect of decisions made by that fund; and how many such appeals were decided in favour of (a) the appellant or (b) the Skipton Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210937"
