"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463490","Home Office","false","2022-05-24","<p>The fee waiver policy applies to non-UK veterans living outside the UK who apply for settlement in the UK more than two years after discharge where the requirements of Part 3, paragraph 11 of Appendix Armed Forces are met.</p><p> </p><p>Non-UK veterans outside of the UK do not have an immigration status to regularise but, if they meet the requirements of Appendix Armed Forces, they should apply online at <a href="https://visas-immigration.service.gov.uk/apply-visa-type/armed-forces-group" target="_blank">https://visas-immigration.service.gov.uk/apply-visa-type/armed-forces-group</a> if they want to settle in the UK.</p>","Torbay","Kevin Foster",,"2022-05-24T09:23:47.803Z","http://data.parliament.uk/resources/1463490/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463490/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463490/answer/previousversion/2255","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Immigration: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 11 March 2022 to Question 134358 on Immigration: Veterans, whether non-UK veterans living outside the UK who were discharged more than two years ago will qualify under the policy; and what support her Department plans to provide to help them regularise their immigration status.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3593"
"http://data.parliament.uk/resources/1463517","Home Office","false","2022-05-26","<p>The UK keeps its visa system under regular review. Decisions on changes reflect a range of factors. These will vary globally, but often include security, compliance, returns and prosperity.</p>","Torbay","Kevin Foster",,"2022-05-26T09:33:39.123Z","http://data.parliament.uk/resources/1463517/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463517/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463517/answer/previousversion/3133","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Visas: Colombia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to introduce visa-free travel to the UK for Colombian passport holders.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3629"
"http://data.parliament.uk/resources/1463538","Home Office","false","2022-06-01","<p>The Skilled Worker Visa is open to all nationals, subject to immigration and criminality checks.</p>","Torbay","Kevin Foster",,"2022-06-01T16:33:38.273Z","http://data.parliament.uk/resources/1463538/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463538/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463538/answer/previousversion/3131","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, whether the war in Ukraine is having an impact on the (a) eligibility of Russian nationals for skilled worker visas and (b) availability of such visas for Russian nationals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3691"
"http://data.parliament.uk/resources/1463546","Home Office","false","2022-05-26","<p>We do not have any plans to waive visa application fees for language assistants who are looking to use the Points Based System to work in UK schools.</p><p> </p><p>Fees provide a vital contribution towards the provision of the resources necessary to operate and sustain our borders and immigration system. This reduces reliance on taxpayer funding, while ensuring the costs of the system are met. It would be unfair to the taxpayer and other users of the immigration system if we were to exempt EU citizens seeking work as language assistants given our migration system is now a global one, not one determined by whether you hold an EEA or non-EEA passport</p>","Torbay","Kevin Foster",,"2022-05-26T10:46:31.22Z","http://data.parliament.uk/resources/1463546/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463546/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463546/answer/previousversion/3130","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Migrant Workers: Schools","1","House of Commons","To ask the Secretary of State for the Home Department, if she will remove visa costs for EU citizens who are planning to work as language assistants in UK schools.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3692"
"http://data.parliament.uk/resources/1463575","Home Office","false","2022-05-26","<p>Information on the number of visas granted under the Ukrainian Family Scheme and the Homes for Ukraine Scheme, divided by each local authority can be found in published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7C03cb84684fed4bc89f8908da38cd9daf%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637884752997704483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=NT5cvrmlGztXMDOPDo%2FeTXnsFJFO3TzBMcswFdMLjeY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications</a>)</p><p> </p>","Torbay","Kevin Foster",,"2022-05-26T09:39:06.013Z","http://data.parliament.uk/resources/1463575/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463575/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463575/answer/previousversion/3127","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to sponsor Ukrainian refugees have been made under the Homes for Ukraine scheme to date in each parliamentary constituency.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","3532"
"http://data.parliament.uk/resources/1463576","Home Office","false","2022-05-26","<p>Information on the number of visas granted under the Ukrainian Family Scheme and the Homes for Ukraine Scheme, divided by each local authority can be found in published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7C03cb84684fed4bc89f8908da38cd9daf%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637884752997704483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=NT5cvrmlGztXMDOPDo%2FeTXnsFJFO3TzBMcswFdMLjeY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications</a>)</p><p> </p>","Torbay","Kevin Foster",,"2022-05-26T09:39:23.433Z","http://data.parliament.uk/resources/1463576/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463576/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463576/answer/previousversion/3128","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas have been issued under the Homes for Ukraine scheme to date in each parliamentary constituency.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","3533"
"http://data.parliament.uk/resources/1463581","Home Office","false","2022-05-23","<p>Information on the number of visas granted under the Ukrainian Family Scheme and the Homes for Ukraine Scheme, divided by each local authority can be found in published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cd774f60c0b5841dd6fc608da249107cc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637862502555631264%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VX3iShFYv%2Bf5vd4FcQcODk2CKv3c6OMY6KWo2ZAv10s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications</a>)</p><p> </p><p>The Government does not collect constituency-level data on the Ukraine Family Scheme.</p><p> </p><p>In terms of priority, applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC).</p><p> </p><p>However, as part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK. This revision to the process can mean applicants who submitted their applications at the same time, but via different biometric routes, may not receive their visas at the same time.</p>","Torbay","Kevin Foster","3695 ; 3698 ; 3699","2022-05-23T10:37:47.14Z","http://data.parliament.uk/resources/1463581/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463581/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463581/answer/previousversion/1463","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Homes for Ukraine Scheme, what the average waiting time is between an applicant's visa receiving approval and that applicant receiving their permission to travel document.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3694"
"http://data.parliament.uk/resources/1463586","Home Office","false","2022-05-23","<p>Information on the number of visas granted under the Ukrainian Family Scheme and the Homes for Ukraine Scheme, divided by each local authority can be found in published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cd774f60c0b5841dd6fc608da249107cc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637862502555631264%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VX3iShFYv%2Bf5vd4FcQcODk2CKv3c6OMY6KWo2ZAv10s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications</a>)</p><p> </p><p>The Government does not collect constituency-level data on the Ukraine Family Scheme.</p><p> </p><p>In terms of priority, applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC).</p><p> </p><p>However, as part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK. This revision to the process can mean applicants who submitted their applications at the same time, but via different biometric routes, may not receive their visas at the same time.</p>","Torbay","Kevin Foster","3694 ; 3698 ; 3699","2022-05-23T10:37:47.187Z","http://data.parliament.uk/resources/1463586/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463586/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463586/answer/previousversion/1464","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the target set by Lord Harrington of Watford that all Homes for Ukraine Scheme visas will be processed within 48 hours, how many applications her Department approved within that timeframe during the week commencing 9 to 16 May 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3695"
"http://data.parliament.uk/resources/1463594","Home Office","false","2022-05-26","<p>Information on the number of visas granted under the Ukrainian Family Scheme and the Homes for Ukraine Scheme, divided by each local authority can be found in published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cd774f60c0b5841dd6fc608da249107cc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637862502555631264%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VX3iShFYv%2Bf5vd4FcQcODk2CKv3c6OMY6KWo2ZAv10s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications</a>)</p><p> </p><p>The Government does not collect constituency-level data on the Ukraine Family Scheme.</p><p> </p><p>In terms of priority, applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC).</p><p> </p><p>However, as part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK. This revision to the process can mean applicants who submitted their applications at the same time, but via different biometric routes, may not receive their visas at the same time.</p>","Torbay","Kevin Foster",,"2022-05-26T12:35:26.053Z","http://data.parliament.uk/resources/1463594/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463594/answer",,,,,"1","Home Office","Home Office","2022-05-17","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Ukrainians who have received their Homes for Ukraine Scheme visas since the launch of the scheme have arrived in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3696"
"http://data.parliament.uk/resources/1463597","Home Office","false","2022-05-23","<p>Information on the number of visas granted under the Ukrainian Family Scheme and the Homes for Ukraine Scheme, divided by each local authority can be found in published data on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications&amp;data=05%7C01%7CKeith.Edwards42%40homeoffice.gov.uk%7Cd774f60c0b5841dd6fc608da249107cc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637862502555631264%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VX3iShFYv%2Bf5vd4FcQcODk2CKv3c6OMY6KWo2ZAv10s%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-for-ukraine-sponsorship-scheme-numbers-of-visa-applications</a>)</p><p> </p><p>The Government does not collect constituency-level data on the Ukraine Family Scheme.</p><p> </p><p>In terms of priority, applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC).</p><p> </p><p>However, as part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK. This revision to the process can mean applicants who submitted their applications at the same time, but via different biometric routes, may not receive their visas at the same time.</p>","Torbay","Kevin Foster","3694 ; 3695 ; 3699","2022-05-23T10:37:47.233Z","http://data.parliament.uk/resources/1463597/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463597/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463597/answer/previousversion/1467","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-17","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ukrainian applications to the Homes for Ukraine Schemes received in April 2022 remain outstanding.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3698"
