"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42710","HM Treasury","false","2014-05-13","<p>The cost of raising the income tax personal allowance may be approximated using the “Direct effects of illustrative tax changes” table as published on the internet at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42710/answer","Biography information for Mr David Gauke","14",,,"2014-03-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of raising the income tax personal allowance for 2014-15 from £10,000, (a) £10,550, (b) £11,000, (c) £11,500, (d) £12,000, (e) £12,500 and (f) £13,000.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","191880"
"http://data.parliament.uk/resources/42862","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191727","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42862/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will rank how many homeless households were placed in each London local authority by other local authorities since 2010; and how many homeless households each London local authority has placed in authorities other than their own since 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191726"
"http://data.parliament.uk/resources/42863","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191726","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42863/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the actual and percentage change was in the number of households from each London local authority provided with temporary accommodation outside their home borough between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191727"
"http://data.parliament.uk/resources/42864","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to the Live Table 784 available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>The dataset is already accessible for statistical analysis.</p><p>The numbers of households in temporary accommodation in London are still well belowthe level they were at their peak, under the previous Administration, when they hit more than 63,800. Councils have a responsibility to move homeless households into settled accommodation as quickly as possible and we made common sense changes to the law to enable them to use suitable private rented homes. Indeed the average stay in temporary accommodation in England has been reduced from 20 months at the beginning of 2010 to 14 months now.</p><p>We have also seen a 42% reduction in the numbers of families with children in Bed and Breakfast for more than six weeks on this time last year across the country. The seven local authorities that we funded to tackle families in Bed and Breakfast have made significant progress achieving an overall reduction of 96% since the funding began.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42864/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the actual and percentage change was in the number of homeless households in temporary accommodation in each London local authority between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/42865","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191730 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42865/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households have been placed in temporary accommodation in each London local authority by councils other than their own since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/42866","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191729 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42866/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homeless households have been placed in temporary accommodation in each London local authority by councils other than their own in each of the last eight quarters.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191730"
"http://data.parliament.uk/resources/42867","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191729 ; 191730","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42867/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households have been placed in temporary accommodation by London councils in each local authority area outside London since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191731"
"http://data.parliament.uk/resources/42880","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191729 ; 191730 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42880/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which 30 local authority areas have received the largest number of homeless households in temporary accommodation placed by London local authorities since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191722"
"http://data.parliament.uk/resources/42883","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>The Department does not collect information specifically on numbers of homeless households in nightly-booked temporary accommodation.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42883/answer","Biography information for Kris Hopkins","7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what change there has been in the number and proportion of homeless households in nightly booked temporary accommodation in London since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191723"
