"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/860549","Department for Education","false","2018-03-20","<p>Funding for adult education, including English for Speakers of Other Languages (ESOL), is not allocated by subject at the national level. Instead, education providers have the freedom and flexibility to use their Adult Education Budget (AEB) allocation to meet the needs of their local communities, including through the provision of ESOL classes. Unemployed adults who are looking for work are eligible for full funding; all other learners are co-funded with the government contributing 50% of the course fee.</p><p>The table attached sets out the funding spent on ESOL from the AEB over the past five years based on what providers delivered. The table also shows the funding for English language projects by the Ministry for Housing, Communities and Local Government. The department cannot show future subject-specific allocations, as this is for each provider to determine based on local demand and need on an annual basis. In addition, from 2019/20, the government is devolving approximately 50% of the AEB to eight Combined Authorities and London (subject to meeting readiness conditions). These areas will have responsibility for determining adult English language and other adult further education provision in their local areas.</p><p>There are a number of other funding sources for ESOL and English language provision, including through Home Office funding for English language as part of its commitment to help vulnerable people integrate into their local communities.</p>","Guildford","Anne Milton","131907","2018-03-20T17:44:01.967Z","http://data.parliament.uk/resources/860549/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/860549/answer","131906 131907 Table.docx","ESOL from AED Funding Table","60","Education","Education","2018-03-12","English Language: Education","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated from the public purse to English for Speakers of Other Languages classes in each of the last five years.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","131906"
"http://data.parliament.uk/resources/860550","Department for Education","false","2018-03-20","<p>Funding for adult education, including English for Speakers of Other Languages (ESOL), is not allocated by subject at the national level. Instead, education providers have the freedom and flexibility to use their Adult Education Budget (AEB) allocation to meet the needs of their local communities, including through the provision of ESOL classes. Unemployed adults who are looking for work are eligible for full funding; all other learners are co-funded with the government contributing 50% of the course fee.</p><p>The table attached sets out the funding spent on ESOL from the AEB over the past five years based on what providers delivered. The table also shows the funding for English language projects by the Ministry for Housing, Communities and Local Government. The department cannot show future subject-specific allocations, as this is for each provider to determine based on local demand and need on an annual basis. In addition, from 2019/20, the government is devolving approximately 50% of the AEB to eight Combined Authorities and London (subject to meeting readiness conditions). These areas will have responsibility for determining adult English language and other adult further education provision in their local areas.</p><p>There are a number of other funding sources for ESOL and English language provision, including through Home Office funding for English language as part of its commitment to help vulnerable people integrate into their local communities.</p>","Guildford","Anne Milton","131906","2018-03-20T17:44:02.03Z","http://data.parliament.uk/resources/860550/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/860550/answer","131906 131907 Table.docx","ESOL from AED Funding Table","60","Education","Education","2018-03-12","English Language: Education","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated from the public purse to English for Speakers of Other Languages classes in each of the next five years.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","131907"
"http://data.parliament.uk/resources/860626","Department for Education","false","2018-03-15","<p>We have produced additional analysis of our absence data to look for evidence of period poverty by reviewing variations in absence rates by age, gender and free school meal status. We plan to publish our findings shortly. Information on the department’s pre-announced ad hoc statistics publications can be found here: <a href="https://www.gov.uk/government/organisations/department-for-education/about/statistics#contents" target="_blank">https://www.gov.uk/government/organisations/department-for-education/about/statistics#contents</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-15T17:50:18.063Z","http://data.parliament.uk/resources/860626/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860626/answer",,,"60","Education","Education","2018-03-12","Pupils: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister for Women of 22 February 2018, Official Report, column 328, when he plans to publish his assessment of the effect of period poverty on school absence rates; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","131983"
"http://data.parliament.uk/resources/860648","Department for Education","false","2018-03-15","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students studying at UK Higher Education Institutions (HEIs), including information on subject of study and country of domicile prior to study. The latest statistics refer to the academic year 2016/17 and can be found at the following link: <a href="https://www.hesa.ac.uk/news/11-01-2018/sfr247-higher-education-student-statistics" target="_blank">https://www.hesa.ac.uk/news/11-01-2018/sfr247-higher-education-student-statistics</a>.</p><p> </p><p>The table below shows the numbers of full-person-equivalent entrants to first degrees in architecture subjects by domicile by academic year.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p><strong>UK</strong></p></td><td><p>3,850</p></td><td><p>3,970</p></td><td><p>3,455</p></td><td><p>3,525</p></td><td><p>3,685</p></td><td><p>3,660</p></td><td><p>3,915</p></td></tr><tr><td><p><strong>EU</strong></p></td><td><p>730</p></td><td><p>705</p></td><td><p>595</p></td><td><p>580</p></td><td><p>515</p></td><td><p>510</p></td><td><p>535</p></td></tr><tr><td><p><strong>Non-EU</strong></p></td><td><p>680</p></td><td><p>705</p></td><td><p>855</p></td><td><p>930</p></td><td><p>995</p></td><td><p>1,115</p></td><td><p>1,000</p></td></tr></tbody></table><p>Source: HESA Student Record</p><p>Notes:</p><p>1) Counts are on the basis of full-person-equivalents. Where a student is studying more than one subject, they are apportioned between the subjects that make up their course.</p><p>2) Architecture is defined as principal Joint Academic Coding System (JACS) code K1. More information on JACS codes can be found on the HESA website here: <a href="https://www.hesa.ac.uk/support/documentation/jacs" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs</a>.</p><p>3) All figures are rounded to the nearest 5.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-15T16:47:15.2Z","http://data.parliament.uk/resources/860648/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/860648/answer",,,"60","Education","Education","2018-03-12","Architecture: Education","1","House of Commons","To ask the Secretary of State for Education, how many students taking architecture subjects at degree-level were from (a) the UK, (b) non-UK EU countries and (c) non-EU countries in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132005"
"http://data.parliament.uk/resources/860665","Department for Education","false","2018-03-20","<p>GovernorLine was created in 2000 as a free, confidential telephone service for Governors, multi academy trust trustees and clerks to the board of government. Its use has been in decline for several years.</p><p>The table below shows the cost to the department and usage of the GovernorLine service in each financial year since 2012-13.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Calls</strong></p></td><td><p><strong>Emails</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>4,333</p></td><td><p>1,130</p></td><td><p>£142k</p></td></tr><tr><td><p>2013-14</p></td><td><p>4,187</p></td><td><p>767</p></td><td><p>£142k</p></td></tr><tr><td><p>2014-15 (8 months)</p></td><td><p>2,326</p></td><td><p>541</p></td><td><p>£94.7k</p></td></tr><tr><td colspan="4"><p>The GovernorLine service did not operate between November 2015 and July 2016.</p></td></tr><tr><td><p>2016-17 (9 months)</p></td><td><p>454</p></td><td><p>89</p></td><td><p>£76.5k</p></td></tr><tr><td><p>2017-18 (10 months to end January 2018)</p></td><td><p>515</p></td><td><p>111</p></td><td><p>£93.5k</p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:35:38.153Z","http://data.parliament.uk/resources/860665/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860665/answer",,,"60","Education","Education","2018-03-12","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, how much the GovernorLine service cost his Department to operate in each of the last five years; and how many people have used that service in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","132022"
"http://data.parliament.uk/resources/860672","Department for Education","false","2018-03-20","<p>The department has provided a grant funding to the NSPCC since 2007. Childline became part of the NSPCC in 2006.</p><p> </p><p> </p><table><tbody><tr><td><p>Time Frame</p></td><td><p>Type of Agreement</p></td><td><p>Grant Size</p></td></tr><tr><td><p>2007-2011</p></td><td><p>4 year grant agreement</p></td><td><p>£25.8 million</p></td></tr><tr><td><p>2011-2015</p></td><td><p>4 year grant agreement</p></td><td><p>£11.2 million</p></td></tr><tr><td><p>2015-2016</p></td><td><p>1 year grant agreement</p></td><td><p>£2 million</p></td></tr><tr><td><p>2016-2020</p></td><td><p>4 year grant agreement</p></td><td><p>£8 million</p></td></tr></tbody></table><p> </p><p>There was additional transformation £1 million funding across 2014-15 and 2015-16.</p><p> </p><p>The grant funding covers both funding for Childline (a phone and online advice service for children) and the NSPCC’s National Helpline (for anyone with concerns or worries about a child). Whilst the majority is used to fund Childline, the department does not require a breakdown of how the NSPCC uses the grant and therefore does not hold data solely for Childline.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:41:01.883Z","http://data.parliament.uk/resources/860672/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860672/answer",,,"60","Education","Education","2018-03-12","Childline: Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130466, Childline: Finance, how much funding his Department has provided to the NSPCC's Childline in each year since the inception of that service.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132029"
"http://data.parliament.uk/resources/860673","Department for Education","false","2018-03-20","<p>The Department for Education will give due consideration to the issues raised by the ‘Are You There’ campaign, but does not routinely respond publicly to voluntary and community sector campaigns.</p><p> </p><p>The Parliamentary Under-Secretary of State for Children and Families is expected to meet the Chief Executive of the NSPCC, Peter Wanless, later this month.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:48:43.147Z","http://data.parliament.uk/resources/860673/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860673/answer",,,"60","Education","Education","2018-03-12","Childline","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130467, on Childline: Finance, when his Department plans to respond to the NSPCC's Are You There campaign.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132030"
"http://data.parliament.uk/resources/860675","Department for Education","false","2018-03-20","<p>The department has no current plans to allocate additional resources to children resident in a women’s refuge. On 8 March 2018 the government launched a consultation on our approach to dealing with domestic abuse and the department will consider responses relating to relevant policy areas.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:50:09.873Z","http://data.parliament.uk/resources/860675/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860675/answer",,,"60","Education","Education","2018-03-12","Children: Refuges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130484, on Children: Refuges, whether his Department has plans to allocate departmental resources, in addition to those resources that are allocated by local authorities, to children who are resident in a women's refuge with a parent.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132032"
"http://data.parliament.uk/resources/860677","Department for Education","false","2018-03-20","<p>The department has not undertaken any cross-departmental projects on this issue with the Ministry of Housing, Communities and Local Government. Ministers and officials from both departments attend cross-government meetings where domestic abuse, and proposals to deal with it, are discussed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T17:44:09.167Z","http://data.parliament.uk/resources/860677/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860677/answer",,,"60","Education","Education","2018-03-12","Children: Refuges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130484, on Children: Refuges, whether his Department has undertaken any cross-departmental projects with the Department for Housing, Communities and Local Government relating to children living in refuges with a parent.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132034"
"http://data.parliament.uk/resources/860693","Department for Education","false","2018-03-15","<p>Our new criteria for free school meals eligibility will increase the number of children eligible for this vital benefit. We have not made specific regional assessments of the effect of these changes. Due to the generous protections we will provide, all children receiving free school meals at the point the threshold is introduced, and all those who gain eligibility as Universal Credit (UC) rolls out, will continue to receive free school meals until the end of UC rollout. After this point, those children who were protected – if they are still in school – will continue to be protected until the end of their phase of education. While we estimate around 50,000 children more will benefit from our proposals once UC rollout is complete, many more children again will benefit as a result of our transitional arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-15T15:36:00.047Z","http://data.parliament.uk/resources/860693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860693/answer",,,"60","Education","Education","2018-03-12","Free School Meals: North East","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment on the effect of the changes to the eligibility of free school meals under universal credit and on child poverty in the North East of England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","132050"
