"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045551","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>Online fundraising platforms raise significant funds for charitable causes. Therefore high standards of transparency are important to allow donors to make informed decisions.</p><p> </p><p>Part 2 of the Charities Act 1992 already requires all professional fundraisers, including online fundraising platforms, to inform potential donors of fees and charges.</p><p> </p><p>Furthermore, the Fundraising Regulator has updated the Code of Fundraising Practice to include requirements for these platforms, including new transparency requirements about charges.</p>","Eastleigh","Mims Davies","2019-01-25T09:52:07.177Z",,"http://data.parliament.uk/resources/1045551/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1045551/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that online fundraising platforms advertise prominently on their webstes, information on deductions from donations for fees charged.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210685"
"http://data.parliament.uk/resources/1045659","Department for Digital, Culture, Media and Sport","true","2019-01-29","<p>The Local Full Fibre Networks (LFFN) Programme has the following Scottish projects and potential projects:</p><p> </p><p><strong>LFFN Wave 2 Challenge Fund</strong></p><p>Highland Council are planning to use the SWAN Framework to implement a gigabit fibre network to 152 public buildings in Inverness, Fort William, Thurso and Wick - awarded £4.3m BDUK Funding. This project is in preparation stage for the 'Ready to Procure' Assurance Gate.</p><p> </p><p><strong>LFFN Wave 3 Challenge Fund</strong></p><p>Shetland Council have successfully passed the LFFN Investment Panel stage and are working on the final Business case to go through Assurance Gate A and if approved will be issued with a letter of offer for £2m BDUK Funding</p><p>Tay Cities combined authority are in the dialogue stage regarding a potential LFFN project in their area.</p><p>Renfrewshire Council are at the pre-dialogue stage regarding a potential LFFN project in their area</p><p> </p><p><ins class="ministerial"><strong>Gigabit Broadband Voucher Scheme </strong></ins></p><p><ins class="ministerial">To the end of September 2018 across Scotland, there have been 87 gigabit vouchers connected (value £243,953). A report up to the end of December 2018 will be released early in February</ins></p><p> </p>","Stourbridge","Margot James","2019-01-29T18:04:37.777Z","2019-01-30T08:51:58.383Z","http://data.parliament.uk/resources/1045659/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045659/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1045659/answer/previousversion/98327","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has he made on the Local Full Fibre Networks Programme in rural locations throughout Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","210715"
"http://data.parliament.uk/resources/1045678","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Big Lottery Fund (BLF) has a process of review and due diligence on the award of all grants to ensure that BLF money is spent in the ways agreed through the grant making process, supported by a robust approach to the monitoring of grants over their lifetime. All Big Lottery Fund programmes clearly state in their guidance that they cannot fund political activities. Each programme is assigned a BLF member of staff as a point of contact who works with the organisation after the grant is made, supporting the grantee and ensuring compliance with the terms and conditions of their grant.</p><p> </p><p>A further protection is provided by charity law which prohibits charities from supporting or funding a political party. This is enforced by the Charity Commission, as independent registrar and regulator.</p>","Eastleigh","Mims Davies","2019-01-29T14:00:01.337Z",,"http://data.parliament.uk/resources/1045678/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1045678/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Stonewall: National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 January 2019 to Question 206860, on Stonewell: National Lottery, what processes are in place to ensure that providing information for key public sector institutions does not constitute lobbying or break any rules on political funding.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","210629"
"http://data.parliament.uk/resources/1043727","Department for Digital, Culture, Media and Sport","false","2019-01-23","<p>DCMS Ministers &amp; officials meet regularly with the National Cyber Security Centre on a range of cyber security topics, including in relation to UK telecoms networks and the Huawei Cyber Security Evaluation Centre.</p><p> </p>","Stourbridge","Margot James","2019-01-23T17:23:11.723Z",,"http://data.parliament.uk/resources/1043727/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043727/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-18","Huawei","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he has held discussions with the National Cyber Security Centre on the role of Huawei in the UK's Critical National Infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","210059"
"http://data.parliament.uk/resources/1043030","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>As of January 2019, 46 people are participating in the cyber security critical national infrastructure apprenticeship scheme pilot. The first apprenticeships will be completed by April 2019.</p>","Stourbridge","Margot James","2019-01-22T11:39:35.85Z",,"http://data.parliament.uk/resources/1043030/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043030/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Infrastructure: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have been supported through the cyber security critical national infrastructure apprenticeship.","false","Biography information for Jo Platt","Leigh","Jo Platt","209856"
"http://data.parliament.uk/resources/1043038","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>DCMS Ministers and officials speak with international counterparts, including the US, on a range of matters, including telecoms.</p><p> </p><p>DCMS is leading a cross-government review of the UK telecoms supply chain. The Review is considering the full UK market position, including economic prosperity, corporate and consumer effects, and the quality, resilience and security standards of equipment with a view to establishing a robust supply chain policy framework that balances security and prosperity. The terms of reference for the review are available on gov.uk.</p>","Stourbridge","Margot James","2019-01-22T16:42:30.627Z",,"http://data.parliament.uk/resources/1043038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Huawei: USA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his US counterpart on Huawei; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209750"
"http://data.parliament.uk/resources/1043107","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>a) In life contractual reporting is required from all suppliers during build. This includes quarterly financial reporting on all spend to deliver the contract, including supplier contribution. Each payment request from the supplier must include supporting evidence that the costs are genuine and comply with the contractual definition of qualifying expenditure before payment can be made.</p><p>Once build has completed and been signed off by the contracting authority, all of the costs declared over the life of the build, including those funded by the supplier, are reviewed and compared to the contract baseline to confirm their eligibility against the contract. At this point, the final supplier contribution is established and agreed.</p><p> </p><p>b) Suppliers are required to periodically report on actual take-up against forecast, and therefore any associated take-up clawback, during the build and for a defined period after build has complete.</p>","Stourbridge","Margot James","2019-01-22T11:39:05.867Z",,"http://data.parliament.uk/resources/1043107/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043107/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2019 to Question 206713 on Broadband: Rural Answers, what steps his Department takes to measure and report on (a) BT's capital contribution to the rural broadband roll-out and (b) BT gainshare or clawback.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209730"
"http://data.parliament.uk/resources/1043119","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>We continue to work with my colleagues at the Ministry of Justice, who are responsible for the Sexual Offences Act 2003, to ensure that sports coaches are included as a ‘position of trust’. The safeguarding of young people is one of my top priorities, and I want to see this legislative change happen as soon as possible.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-01-22T11:25:29.187Z",,"http://data.parliament.uk/resources/1043119/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1043119/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Sexual Offences Act 2003","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, by what date his Department plans to have brought forward legislative proposals to extend the scope of the Sexual Offences Act 2003 to cover relationships between sports coaches and 16-17 year olds in their care.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","209876"
"http://data.parliament.uk/resources/1043127","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>DCMS is based only in Greater London, and all our properties have facilities management provided by other Government departments.</p>","Stourbridge","Margot James","2019-01-25T09:44:49.14Z",,"http://data.parliament.uk/resources/1043127/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043127/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209880"
"http://data.parliament.uk/resources/1042298","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>We recognise that more needs to be done to ensure that the workforce of the Creative Industries better reflects the diversity of UK society. The need to broaden access was highlighted in the 2018 Creative Industries sector deal.</p><p>Amongst other measures, we are providing £2 million seed funding for an industry-led Creative Careers Programme over the next 4 years to improve the supply of talent and open up opportunities to a broader audience.</p><p>Additionally, the British Film Institute (BFI) leads on a number of initiatives to encourage people from all backgrounds to pursue careers in the screen sector, from the BFI diversity standards to the BFI Film Academy. We will also continue to work with industry through the joint government-industry Creative Industry Council to open up employment opportunities in the sector. The CIC have identified this issue as a priority, setting out a set of actions to improve diversity across the industry in its “Create Together” growth strategy.</p>","Stourbridge","Margot James","2019-01-25T09:44:23.74Z",,"http://data.parliament.uk/resources/1042298/answer","Biography information for Margot James","http://data.parliament.uk/resources/1042298/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-16","Arts: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support young people from deprived backgrounds to progress in the creative industries.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","209404"
