"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100512","Department for Transport","false","2014-10-29","<p>The Maritime and Coastguard Agency will be implementing internal plans over the next 12 months to match the resources available for the conduct of marine surveying and ship inspection activities to fulfil national and international obligations.</p><p> </p><p>This will involve improving efficiency, targeting activities based on risk, different ways of working to capitalise on technology, and maximising potential income.　 This is normal management activity to match resources to tasks and will not result in a formal report.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-29T14:49:29.1053733Z","http://data.parliament.uk/resources/100512/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100512/answer",,,"http://data.parliament.uk/resources/100512/answer",,,,,"27","Transport","Transport","2014-10-22","Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the conclusions of its review of the Maritime and Coastguard Agency's survey and inspection capability.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211527"
"http://data.parliament.uk/resources/100514","Department for Transport","false","2014-10-29","<p>The attached table shows the International Maritime Organization (IMO) number and flag of each ship, in every year between 2009 and 2013, which has been detained in UK ports following a port state control inspection by the Maritime and Coastguard Agency.</p><p> </p><p>There are many reasons why a ship can be detained. Details about the detentions for each ship can be found at:</p><p><a href="https://www.parismou.org/inspection-search" target="_blank">https://www.parismou.org/inspection-search</a></p><p /> <p /> <p>and searching using the ship’s IMO Number.</p><p /> <p> </p><p /> <p>In the case of a detention, the Port State Control inspector has found serious deficiencies which demonstrate that the ship does not comply substantially with the applicable requirements of the relevant International Conventions for the ship. These serious deficiencies are considered to affect the safety of the ship, or the crew or the environment or the living and working conditions on board such that the inspector has to return to the ship to verify that all the deficiencies have been rectified before departure of the ship from the UK.</p><p /> <p /> <p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-10-29T14:48:17.59Z","http://data.parliament.uk/resources/100514/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/100514/answer","211528 - table - Detentions by year and flag.pdf","211528 - table of detentions by year and flag","http://data.parliament.uk/resources/100514/answer",,,,,"27","Transport","Transport","2014-10-22","Shipping: Inspections","1","House of Commons","To ask the Secretary of State for Transport, how many ships the Maritime and Coastguard Agency (MCA) has detained following an inspection conducted in line with the MCA's port state control responsibilities in each of the last five years; and what the (a) reasons for detention and (b) flag registry were in each such case.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211528"
"http://data.parliament.uk/resources/100174","Department for Business, Innovation and Skills","false","2014-10-30","<p>Details of the licences approved between 8 July and 31 August are as below. Based on information about the nature of the equipment and the use of the licences, we do not believe any of the equipment listed below has been used in Gaza during the recent hostilities</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>End User Countries</strong></p></td><td><p><strong>Goods Summary</strong></p></td><td><p><strong>Total Goods Value</strong></p></td><td><p><strong>End Use </strong></p></td><td><p><strong>Nature of End User</strong></p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>58,752</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>26,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>law enforcement agency</p></td></tr><tr><td><p>Israel</p></td><td><p>software enabling equipment to function as military improvised explosive device decoying/detection/disposal/jamming equipment</p></td><td><p>2,000</p></td><td><p>For demonstration only</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for surface-to-air missiles</p></td><td><p>2,990</p></td><td><p>Missile defence system</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>military aircraft navigation equipment</p></td><td><p>41,902</p></td><td><p>Returned after repair in the UK</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>corrosion resistant chemical manufacturing equipment</p></td><td><p>5,992</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>body armour, components for body armour, military helmets</p></td><td><p>19,000</p></td><td><p>staff protection</p></td><td><p>International Organisation</p></td></tr><tr><td><p>Israel</p></td><td><p>pathogenic genetic elements</p></td><td><p>20</p></td><td><p>Medical research purposes</p></td><td><p>University</p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>51,931</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military radars</p></td><td><p>275,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>calcium</p></td><td><p>85</p></td><td><p>Academic research purposes</p></td><td><p>Private Research Institute</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography, software for equipment employing cryptography</p></td><td><p>113,700</p></td><td><p>civil project to provide secure communications</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>triggered spark gaps</p></td><td><p>250,000</p></td><td><p>for medical applications</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography</p></td><td><p>71,454</p></td><td><p>secure connectivity</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military infrared/thermal imaging equipment</p></td><td><p>1,404</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>21,228</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>bismuth</p></td><td><p>700</p></td><td><p>Academic research purposes</p></td><td><p>University / Private Research Institutes</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>5,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Italy</p></td><td><p>components for military training aircraft</p></td><td><p>8,779</p></td><td><p>Incorporation into trainer aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>launching/handling/control equipment for munitions</p></td><td><p>104,000</p></td><td><p>Incorporation into military aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>components for military training aircraft</p></td><td><p>9,267</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr><tr><td><p>Germany</p></td><td><p>components for military training aircraft</p></td><td><p>343</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T12:14:40.6403317Z","http://data.parliament.uk/resources/100174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100174/answer",,,"http://data.parliament.uk/resources/100174/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Export Controls: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014 to Question 207349, what the licence type, summary, value, end use and nature of end-user for each of the export licences approved between 8 July and 31 August 2014 was.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211321"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100270/answer",,,"http://data.parliament.uk/resources/100270/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/100280","Department for Work and Pensions","false","2014-10-28","<p /> <p>There is a commitment in place that by the end of the year we expect no one to be waiting for a Personal Independence Payment assessment for longer than 16 weeks.</p><p> </p><p>Appropriate contractual provisions are in place support the achievement of this commitment.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:30.7693272Z","http://data.parliament.uk/resources/100280/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100280/answer",,,"http://data.parliament.uk/resources/100280/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2014 to Question 207159, whether his Department has any recourse to sanction (a) Atos and (b) Capita in the event that individuals have to wait longer than 16 weeks by the autumn.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211339"
"http://data.parliament.uk/resources/99833","Foreign and Commonwealth Office","false","2014-10-27","<p>I am aware of the International Finance Corporation’s loan to palm oil company Dinant. I am also aware of the subsequent review carried out by the World Bank. The British Government is committed to advancing respect for human rights and our officials are promoting the importance of business and human rights around the world. We will continue to monitor this case closely.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:26:35.3598415Z","http://data.parliament.uk/resources/99833/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99833/answer",,,"http://data.parliament.uk/resources/99833/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Honduras","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the International Finance Corporation World Bank Loans to Honduran company DINANT.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211140"
"http://data.parliament.uk/resources/99843","Foreign and Commonwealth Office","false","2014-10-27","<p>I am aware of reports linking the company DINANT to the murders of civilians in the Bajo Aguan region of Honduras. Her Majesty’s Government attaches great importance to respect for human rights around the world and takes such allegations very seriously. Her Majesty’s Ambassador to Honduras visited the Bajo Aguan region last year, and officials will continue to monitor this case closely. The British Government, of course, supports a full and thorough investigation by the Honduran authorities into any report of murder or abuse of human rights.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:28:13.9172588Z","http://data.parliament.uk/resources/99843/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99843/answer",,,"http://data.parliament.uk/resources/99843/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Honduras","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received linking the company DINANT to the murders of civilians in the Bajo Augán region of Honduras.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211084"
"http://data.parliament.uk/resources/93776","Ministry of Defence","false","2014-10-27","<p>The UK does not routinely discuss the specific operational use of conventional weapons with partners or allies; these are primarily a matter for the States concerned.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:45:40.3880699Z","http://data.parliament.uk/resources/93776/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93776/answer",,,"http://data.parliament.uk/resources/93776/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93776/answer/previousversion/24049","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Middle East","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his US counterparts about the use by other forces of depleted uranium in Iraq or Syria.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","210852"
"http://data.parliament.uk/resources/93809","Foreign and Commonwealth Office","false","2014-10-23","<p>We are aware of the detention of Nabeel Rajab. A member of British Embassy staff attended the first hearing of Mr Rajab’s case on Sunday 19 October. The case has been adjourned until 29 October. Our Ambassador has raised the case with the Government of Bahrain and we will continue to monitor the situation closely.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-23T15:00:52.312003Z","http://data.parliament.uk/resources/93809/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93809/answer",,,"http://data.parliament.uk/resources/93809/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the detention of Nabeel Rajab in Bahrain.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","210851"
"http://data.parliament.uk/resources/92467","HM Treasury","false","2014-10-16","<p>I refer the hon Member to the answer that I gave on 9 July.</p><p> </p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-07-02/203796/</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","209302","2014-10-16T13:41:40.7204894Z","http://data.parliament.uk/resources/92467/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/92467/answer",,,"http://data.parliament.uk/resources/92467/answer",,,,,"14","Treasury","CaTreasury","2014-10-10","Revenue and Customs: Irvine","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the compliance yield of HM Revenue and Customs' Irvine tax office was in each of the last four confirmed tax years.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","209301"
