"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420943","Department for Work and Pensions","true","2015-10-19","<p>DWP’s contract with the Association of British Credit Unions Ltd to deliver the Credit Union Expansion Project began in May 2013. It <del class="ministerial">was</del><ins class="ministerial">is</ins> due to end in April 201<del class="ministerial">5</del><strong><ins class="ministerial">6</ins></strong> but we are currently considering a request for a<ins class="ministerial">n</ins> <del class="ministerial">further</del> extension. The Department has plans to review effectiveness at the end of the Project.</p><br />","North Swindon","Justin Tomlinson","2015-10-19T13:14:22.517Z","2015-10-21T16:31:59.113Z","http://data.parliament.uk/resources/420943/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420943/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/420943/answer/previousversion/24060","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Credit Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has been made of the effectiveness of the Government's credit union expansion programme; and what assessment he has made of the feasibility of extending that programme.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","11604"
"http://data.parliament.uk/resources/420983","Department for Work and Pensions","false","2015-10-16","<p>No. DWP does not differentiate between social and private landlords in the manner in which it makes direct payments of rent to landlords on behalf of tenants who receive universal credit.</p>","North Swindon","Justin Tomlinson","2015-10-16T13:47:23.74Z",,"http://data.parliament.uk/resources/420983/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420983/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department differentiates between private sector landlords and housing associations in the manner in which it makes direct payments to landlords on behalf of tenants who receive universal credit.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","11600"
"http://data.parliament.uk/resources/420992","Department for Work and Pensions","false","2015-10-19","<p>DWP’s expenditure figures on TV licences for the over 75s can be found in table 1a of the ‘summer budget’ link <a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p>","North Swindon","Justin Tomlinson","2015-10-19T12:38:46.63Z",,"http://data.parliament.uk/resources/420992/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420992/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of television licences for people over the age of 75 in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","11548"
"http://data.parliament.uk/resources/421143","Department for Work and Pensions","false","2015-10-19","<p>No assessment has been made of the number of people who do not receive a National Insurance number (NINo) within 28 days of being granted refugee status.</p><p>For those granted leave to remain as a result of a successful asylum claim, a joint fast track NINo application process operates between DWP and the Home Office. This process is applicable to the principal family member and the NINo is allocated 2 days after the receipt of the application; this process has been in place since 2005.</p><p>The current year to date processing time for all NINo applications is 11.3 days.</p>","Witham","Priti Patel","2015-10-19T13:24:41.857Z",,"http://data.parliament.uk/resources/421143/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/421143/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Refugees: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the number of people who do not receive a national insurance number within 28 days of being granted refugee status.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11528"
"http://data.parliament.uk/resources/421193","Department for Work and Pensions","false","2015-10-21","<p>The department has made no specific assessment of the effectiveness of anonymising job applications in tackling discrimination in the jobs market.</p><p>Early discussions are currently taking place between DWP and large employers through employer roundtables about the scope for reforming recruitment policy through anonymised applications.</p>","Witham","Priti Patel","2015-10-21T15:57:50.31Z",,"http://data.parliament.uk/resources/421193/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/421193/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Recruitment: Discrimination","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of anonymising job applications in tackling discrimination in the jobs market.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","11627"
"http://data.parliament.uk/resources/421194","Department for Work and Pensions","false","2015-10-19","<p>The Department will be ensure that impartial advice is provided to all claimants, including pensioners, on taking out a loan. This will ensure that all claimants are able to make informed decisions about taking a SMI loan.</p>","North Swindon","Justin Tomlinson","2015-10-19T13:03:54.537Z",,"http://data.parliament.uk/resources/421194/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/421194/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specific guidance and advice his Department will be issuing to pensioners on the change in the Support for Mortgage Interest scheme from a benefit to an interest-bearing loan.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11764"
"http://data.parliament.uk/resources/421196","Department for Work and Pensions","false","2015-10-19","<p>Housing Benefit expenditure information is available in our Benefit Expenditure tables which can be found at: <br><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p>","North Swindon","Justin Tomlinson","2015-10-19T12:58:37.393Z",,"http://data.parliament.uk/resources/421196/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/421196/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Housing Benefit: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on housing benefit between 2010 and 2015.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11765"
"http://data.parliament.uk/resources/421197","Department for Work and Pensions","false","2015-10-19","All SMI claimants, including pensioners, will continue to receive the same level of support as now towards their mortgage interest when it becomes a loan. As a result no claimants, including pensioners, will receive less in SMI payments than they would now. ","North Swindon","Justin Tomlinson","2015-10-19T12:50:27.947Z",,"http://data.parliament.uk/resources/421197/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/421197/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners will lose money as a result of changing the Support for Mortgage Interest scheme from a benefit to an interest-bearing loan; and what the average annual loss will be for such pensioners.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11761"
"http://data.parliament.uk/resources/421198","Department for Work and Pensions","false","2015-10-16","<p>The Department for Work and Pensions (DWP) takes seriously any declarations of intention to attempt suicide or self harm that are made by its customers. There is a clear, detailed action plan that staff must follow if a customer declares an intention to kill or harm themselves. DWP also provides guidance to help its staff deal with these incidents. The policy, procedures and guidance are reviewed regularly to ensure that they continue to meet their objectives and to identify areas for improvement.</p>","Witham","Priti Patel","2015-10-16T13:07:53.207Z",,"http://data.parliament.uk/resources/421198/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/421198/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Social Security Benefits: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes and procedures are in place when benefit claimants report having suicidal thoughts.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11775"
"http://data.parliament.uk/resources/421199","Department for Work and Pensions","false","2015-10-20","<p>A reliable estimate is not available. Consistent data on SMI claims has only been collected since 1996 and durations of claims starting before then cannot be calculated.</p>","North Swindon","Justin Tomlinson","2015-10-20T13:11:25.477Z",,"http://data.parliament.uk/resources/421199/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/421199/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is that pensioners currently in receipt of the Support for Mortgage Interest scheme have been claiming that benefit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11762"
