"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418846","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The Freeport model includes a broad coalition of local partners, including businesses, local authorities and ports. Trustees and employers have a wide range of legal duties in respect of workplace schemes and are responsible for compliance with legislative funding requirements.</p><p>As set out in the Bidding Prospectus, each Freeport proposal was subjected to an assessment against defined criteria that related to the ability to deliver the Freeports policy objectives. This assessment process was led by MHCLG (now DLUHC) with involvement from other government departments.</p><p>The Pension Regulator is the regulator of work-based pension schemes and has a range of powers that it may use to intervene, and to take action, primarily against trustees and employers, where they don’t comply with their duties.</p>","Harborough","Neil O'Brien",,"2022-02-07T17:38:57.67Z","http://data.parliament.uk/resources/1418846/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1418846/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","Thames Freeport","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department made an assessment of the pension liabilities of DP World’s UK subsidiaries during the Freeport bidding process.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","115885"
"http://data.parliament.uk/resources/1419026","Department for Work and Pensions","false","2022-02-08","<p>A recent assessment of the impact of non-dependant rent deductions on Universal Credit claimants has not been made.</p><p> </p><p>The Government believes that it is reasonable to expect the householder to know broadly what income adult members of the household receive, and that non-dependants should make a contribution towards the household costs. However, the amount that a non-dependant contributes to the household is a matter for the householder and non-dependant to decide.</p>","Macclesfield","David Rutley",,"2022-02-08T14:49:02.253Z","http://data.parliament.uk/resources/1419026/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1419026/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1419026/answer/previousversion/49439","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-02","Universal Credit: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the impact of nondependent rent deductions on universal credit claimants.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116953"
"http://data.parliament.uk/resources/1419034","Foreign, Commonwealth and Development Office","false","2022-02-07","<p>The Foreign Secretary last spoke to Foreign Minister França at the UN General Assembly in New York in September. On 3 February, I met the Ambassador of Brazil to the UK and thanked him for Brazil's support for Ukraine's sovereignty and territorial integrity at the UN Security Council. British diplomats in Brasilia, including Her Majesty's Ambassador, continue to discuss these issues with the Brazilian Government.</p>","Chelmsford","Vicky Ford",,"2022-02-07T17:49:05.927Z","http://data.parliament.uk/resources/1419034/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1419034/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-02","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her Brazilian counterpart on the situation between Ukraine and Russia, following reports that President Bolsonaro will travel to Russia to meet with President Putin.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","116853"
"http://data.parliament.uk/resources/1419035","Treasury","false","2022-02-07","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Spring Budget 2021, the Government extended the 5 per cent temporary reduced rate of VAT for the tourism and hospitality sectors until the end of September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent was introduced for these goods and services to help ease affected businesses back to the standard rate. This new rate will end on 31 March 2022.</p><p> </p><p>This relief has cost over £8 billion and, whilst all taxes are kept under review, there are no plans to extend the 12.5 per cent reduced rate of VAT. The Government has been clear that this relief is a temporary measure designed to support the sectors that have been severely affected by COVID-19. It is appropriate that as restrictions are lifted and demand for goods and services in these sectors increases, the temporary tax reliefs are first reduced, and then removed, in order to rebuild and strengthen the public finances.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-07T16:23:40.983Z","http://data.parliament.uk/resources/1419035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1419035/answer",,,,,"14","Treasury","Treasury","2022-02-02","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the VAT rate of 12.5 per cent for the hospitality industry until the end of 2022.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","117117"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117020","2022-02-07T15:10:37.02Z","http://data.parliament.uk/resources/1419037/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419037/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117018"
"http://data.parliament.uk/resources/1419038","Home Office","false","2022-02-07","<p>There were no additional costs of changing the colour of the cover of the passport.</p><p>Passports are routinely redesigned every four to five years to guard against counterfeiting, and the change of colour was introduced as part of the most recent design which launched in March 2020.</p>","Torbay","Kevin Foster",,"2022-02-07T16:23:17.887Z","http://data.parliament.uk/resources/1419038/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1419038/answer",,,,,"1","Home Office","Home Office","2022-02-02","Passports: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department made of the cost of changing the UK passport colour from burgundy to blue.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117019"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117018","2022-02-07T15:10:37.073Z","http://data.parliament.uk/resources/1419040/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419040/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117020"
"http://data.parliament.uk/resources/1419041","Department for Environment, Food and Rural Affairs","false","2022-02-07","<p>Marine Protected Areas (MPAs) are a devolved competency and the information provided therefore relates to England only.</p><p> </p><p>The UK is at the forefront of marine protection with 372 MPAs protecting 38% of UK waters. We have built a comprehensive network of MPAs and are focusing on making sure they are protected properly. Ninety-eight of our inshore English MPAs now have management measures in place to protect sensitive features from bottom towed fishing gears. We are also developing an ambitious three-year programme for assessing sites and implementing byelaws, where necessary, to manage fishing activity in all English offshore MPAs.</p>","Taunton Deane","Rebecca Pow",,"2022-02-07T16:32:06.067Z","http://data.parliament.uk/resources/1419041/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1419041/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to manage fishing in Marine Protected Areas around the coast of the UK; and what assessment he has made of the potential merits of banning supertrawlers and fly shooting vessels from fishing in Marine Protected Areas to allow fish stocks to recover and to support the UK fishing industry.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","117118"
"http://data.parliament.uk/resources/1419042","Cabinet Office","false","2022-02-07","<p>Following our withdrawal from the European Union, the UK is able to pursue an independent foreign, trade and security policy. As set out in ‘The Benefits of Brexit’, this gives us greater flexibility to pursue the UK’s international objectives: to sit at the heart of a network of like-minded countries, defend human rights and uphold global norms. This new and agile approach is demonstrated through AUKUS. AUKUS is a concrete articulation of the UK’s ambition, made in the ‘Integrated Review’, to deepen defence, security and foreign policy ties with like-minded partners in the Indo-Pacific and more widely across the globe. The agreement reflects the unique level of trust and cooperation between our three countries.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T15:09:09.12Z","http://data.parliament.uk/resources/1419042/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419042/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-02","UK Relations with EU: AUKUS","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to The Benefits of Brexit: How the UK is taking advantage of leaving the EU published in January 2022, what assessment he has made of the way in which the Withdrawal Agreement enabled the UK to establish a strategic partnership with Australia and the USA through AUKAS.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117021"
"http://data.parliament.uk/resources/1419049","Department for Transport","false","2022-02-07","<p>The changes to The Highway Code were approved by Parliament 29<sup>th</sup> January. Following approval, communications to support the changes coming into effect have included media engagement with supporting stakeholder comment, social media content and an extranet to readily share assets with stakeholders and amplify our messages.</p><p>A THINK! campaign, with an investment of over £500,000 will go live in February to raise awareness of the changes. The campaign will include radio and social media advertising and will run across England, Wales and Scotland. Additional media investment has also been provided by Transport for London and Transport Scotland to amplify the campaign in those areas.</p><p>Further communications are planned later in the year, to align with seasonal increases in active travel, to help embed the changes and encourage understanding and uptake of the new guidance. Funding for this activity is subject to the Cabinet Office Professional Assurance Approval process for next financial year.</p>","Copeland","Trudy Harrison",,"2022-02-07T12:15:37.373Z","http://data.parliament.uk/resources/1419049/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1419049/answer",,,,,"27","Transport","Transport","2022-02-02","Highway Code: Publicity","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on advertising the recent changes to the Highway Code as of 1 February 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","117031"
