"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/945511","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166469 ; 166470","2018-07-25T11:27:49.903Z","http://data.parliament.uk/resources/945511/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/945511/answer",,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in Minneapolis in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166468"
"http://data.parliament.uk/resources/945512","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166468 ; 166470","2018-07-25T11:27:49.967Z","http://data.parliament.uk/resources/945512/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/945512/answer",,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in Raleigh in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166469"
"http://data.parliament.uk/resources/945513","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166468 ; 166469","2018-07-25T11:27:50.043Z","http://data.parliament.uk/resources/945513/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/945513/answer",,,"202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in San Diego in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166470"
"http://data.parliament.uk/resources/945514","Foreign and Commonwealth Office","false","2018-09-04","<p>​The Foreign and Commonwealth Office is concerned by reports that settler violence has increased in 2018 compared to 2017. The Government condemns any violence by settlers against Palestinians. Officials from our Embassy in Tel Aviv raised the issue of settler violence with the Israeli authorities on 22 May 2018. We welcome the efforts of Israeli authorities to tackle settler violence, and urge thorough investigation of every instance to bring those responsible to justice. We have also stressed the importance of Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-04T15:10:39.747Z","http://data.parliament.uk/resources/945514/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/945514/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-20","West Bank: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of trends in the level of violence carried out by settlers in East Jerusalem and the West Bank; and what discussions he has had with his Israeli counterpart on that violence.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","166440"
"http://data.parliament.uk/resources/945515","Department for Education","false","2018-07-27","<p>The attached tables give the percentage of permanent and fixed period exclusions for pupils with and without special educational needs (SEN), and the percentage of exclusions of pupils with SEN that were recorded with a reason of 'Other'. The figures cover academic year 2016/17, figures for 2017/18 are not yet available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-27T11:46:09.173Z","http://data.parliament.uk/resources/945515/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/945515/answer","166506_attachment_permanent_and_fixed_period_exclusions.xls","166506_permanent_and_fixed_period_exclusions","60","Education","Education","2018-07-20","Special Educational Needs: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children excluded for 2017-18 were children with special educational needs or disabilities; and what proportion of such children were excluded by their schools for the reason given as Other.","true","Biography information for James Frith","Bury North","James Frith","166506"
"http://data.parliament.uk/resources/945516","Department for Exiting the European Union ","false","2018-07-30","<p>The Government has been clear that it is in everyone’s interests to secure a good deal for both sides, and does not want nor expect a ‘no deal’ outcome from these negotiations.</p><p> </p><p>With respect to a) and b):</p><p> </p><p>On 19 July the Haulage Permits and Trailer Registration Act received Royal Assent, to ensure that the UK has the powers it needs to support British hauliers to continue operating internationally after exiting the EU. A permit scheme, should it be required, could take several forms. One such scheme is the ECMT (European Conference of Ministers of Transport) permit scheme. This is a non-EU agreement which facilitates reciprocal access amongst its member countries, and hence could be used in the unlikely event of no deal with the EU.</p><p> </p><p>In addition, on 18 May 2018 my Hon Friend the Transport Minister Jesse Norman MP announced plans to improve overnight lorry parking and to ease traffic in the event of cross-Channel disruption.</p><p> </p><p>As regards to c), as the previous Home Secretary announced on 28 March 2018 the UK has launched a nationwide recruitment campaign for officers to help prepare the UK border for leaving the EU, an approximate 1,000 roles in total are being advertised across Border Force. This is on top of 300 frontline Border Force officers already recruited in preparation for exiting the EU. The campaign will provide Border Force with the flexibility to respond effectively to emerging requirements, including any future needs as a result of EU Exit.</p><p> </p><p>HMRC are on course to deliver functioning customs, VAT and excise regimes the UK will need once it leaves the EU in any scenario. This will enable trade to flow, HMRC to collect revenues and the UK to have a secure border.</p><p> </p><p>Over the coming weeks and months, we will be providing further information on our plans for a range of exit scenarios in order to guide businesses and the public on how they can best prepare for our exit from the EU.</p>","Fareham","Suella Braverman",,"2018-07-30T16:19:33.39Z","http://data.parliament.uk/resources/945516/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/945516/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-20","Customs and Freight","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what contingency plans he is making in relation to UK freight transport using UK ports in the event that (a) no deal with the EU is reached, (b) multi-lateral or bi-lateral driving permits are not honoured after the UK leaves the EU and (c) there is a delay in the number of trained staff being available to adequately cope with the additional customs demands at ports after the UK leaves the EU.","false","Biography information for James Frith","Bury North","James Frith","166507"
"http://data.parliament.uk/resources/945517","Department for Environment, Food and Rural Affairs","false","2018-07-25","<p>Defra has not made an estimate of the volume of non-recyclable plastic produced in the UK.</p><p> </p><p>It is not possible to reliably estimate the volume of non-recyclable plastic sent to landfill, because large tonnages of landfilled waste are reported as “mixed” waste categories for which we do not have up to date waste composition data to derive estimates for plastic.</p><p> </p><p>The main source of plastic waste arisings in the UK, however, is packaging which accounted for around 60% of total plastics arisings in 2014. From information collected under producer responsibility obligations for packaging, the recycling rate for UK plastic packaging is around 40%.</p>","Suffolk Coastal","Dr Thérèse Coffey","166499","2018-07-25T14:08:44.277Z","http://data.parliament.uk/resources/945517/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/945517/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-20","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the volume of non-recyclable plastic produced in the UK in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","166498"
"http://data.parliament.uk/resources/945518","Department for Environment, Food and Rural Affairs","false","2018-07-25","<p>Defra has not made an estimate of the volume of non-recyclable plastic produced in the UK.</p><p> </p><p>It is not possible to reliably estimate the volume of non-recyclable plastic sent to landfill, because large tonnages of landfilled waste are reported as “mixed” waste categories for which we do not have up to date waste composition data to derive estimates for plastic.</p><p> </p><p>The main source of plastic waste arisings in the UK, however, is packaging which accounted for around 60% of total plastics arisings in 2014. From information collected under producer responsibility obligations for packaging, the recycling rate for UK plastic packaging is around 40%.</p>","Suffolk Coastal","Dr Thérèse Coffey","166498","2018-07-25T14:08:44.34Z","http://data.parliament.uk/resources/945518/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/945518/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-20","Plastics: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of non-recyclable plastic sent to landfill in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","166499"
"http://data.parliament.uk/resources/945519","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The rights of a residential boat owner will depend on the terms of their agreement with the operator of the mooring. The Government has no plans to introduce legislation to regulate for security of tenure for residential houseboat owners.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-25T15:44:26.32Z","http://data.parliament.uk/resources/945519/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/945519/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-20","Houseboats: Security of Tenure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals for the regulation of security of tenure for residential boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","166492"
"http://data.parliament.uk/resources/945520","Department for Work and Pensions","false","2018-07-27"," <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p /><p />","Reading West","Alok Sharma",,"2018-07-27T09:15:27.077Z","http://data.parliament.uk/resources/945520/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/945520/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of universal credit claimants who did not qualify for a payment as a result of receiving two wage payments during an assessment period in each of the last 12 months; and if she will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","166475"
