"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567572","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>As of 1 December, energy suppliers had issued 4,044,554 vouchers to customers with traditional prepayment meters, of which 2,659,344 had been redeemed. The latest data is here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C0b310d28c69f4690ecd008dafad69e74%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638098096922613961%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=O4euYIPtgku8hQr2vxMhvd1SpE0jABEm1eW1Sk7Fx3Y%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers</a></p><p>Data to end December will be published shortly. Figures for January will be published next month.</p><p> </p><p>Suppliers have an obligation and must evidence that they have attempted to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their voucher. Replacement vouchers can be issued but must be redeemed by the 30 June 2023.</p>","Beverley and Holderness","Graham Stuart","125280","2023-01-20T12:27:12.21Z","http://data.parliament.uk/resources/1567572/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567572/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number and proportion of households on traditional prepayment meters that have failed to redeem their Energy Bills Support Scheme vouchers for October 2022 to January 2023 before the deadline on 14 January 2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","125279"
"http://data.parliament.uk/resources/1567577","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>As of 1 December, energy suppliers had issued 4,044,554 vouchers to customers with traditional prepayment meters, of which 2,659,344 had been redeemed. The latest data is here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C0b310d28c69f4690ecd008dafad69e74%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638098096922613961%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=O4euYIPtgku8hQr2vxMhvd1SpE0jABEm1eW1Sk7Fx3Y%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers</a></p><p>Data to end December will be published shortly. Figures for January will be published next month.</p><p> </p><p>Suppliers have an obligation and must evidence that they have attempted to make a minimum of three attempts by at least two different methods to contact customers who have not redeemed their voucher. Replacement vouchers can be issued but must be redeemed by the 30 June 2023.</p>","Beverley and Holderness","Graham Stuart","125279","2023-01-20T12:27:12.253Z","http://data.parliament.uk/resources/1567577/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567577/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the total value of remaining energy bill discount vouchers that were not redeemed by 14 January 2023 claimant deadline.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","125280"
"http://data.parliament.uk/resources/1564982","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Autumn Statement announced a new national ambition to reduce the UK’s final energy consumption from buildings and industry by 15% by 2030 against 2021 levels. To support the delivery of this target, a new Energy Efficiency Taskforce will be established. More details on the scope and membership of the Taskforce will be announced in due course.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-12T15:43:46.923Z","http://data.parliament.uk/resources/1564982/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1564982/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Efficiency Taskforce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings of the Energy Efficiency Taskforce have been held since its establishment; and what the full membership is of the taskforce.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","118843"
"http://data.parliament.uk/resources/1564983","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>We are working with the construction sector to reduce its emission contributions to help meet our net zero target, with a focus on construction processes including transport and the plant and machinery it uses, and in the built environment. We are working closely with the construction sector to reduce embodied carbon and are looking at a range of means for doing so.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-12T17:02:17.903Z","http://data.parliament.uk/resources/1564983/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1564983/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Construction: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has taken recent steps with contractors to help reduce the level of embodied carbon in construction projects before contracting processes begin.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","118844"
"http://data.parliament.uk/resources/1546900","Department for Business, Energy and Industrial Strategy","false","2022-12-06","<p>The Government does not estimate or hold this information. Electricity network companies are required to provide connection offers within timescales set and monitored by Ofgem.</p>","Wealden","Ms Nusrat Ghani",,"2022-12-06T09:31:33.68Z","http://data.parliament.uk/resources/1546900/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1546900/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1546900/answer/previousversion/39761","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of applications for electric vehicle charging points to connect to the electricity network awaiting approval.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","99760"
"http://data.parliament.uk/resources/1546599","Department for Business, Energy and Industrial Strategy","false","2022-12-07","<p>The Government is committed to carrying out a review of the Energy Bill Relief Scheme to inform decisions on future support after March 2023. Over the course of the review, the Government will be engaging widely to understand those who are most in need of further support. The Government cannot confirm which sectors will receive further support after 31st March 2023 until the review has concluded. The findings of the review will be published by the 31st December 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-07T17:05:27.797Z","http://data.parliament.uk/resources/1546599/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546599/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Pre-school Education: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support will be made available to Early Years settings after the rise of the energy price cap in April 2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","98759"
"http://data.parliament.uk/resources/1541682","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Government has committed to carrying out a review of the Energy Bill Relief Scheme by the end of the year to inform decisions on future support after March 2023, with any future support for those deemed eligible commencing on 1st April 2023 without a gap. The findings of the review will be published by the end of the year.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-23T16:57:31.543Z","http://data.parliament.uk/resources/1541682/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541682/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what energy bill support the Government plans to make available for (a) housing associations and (b) vulnerable and low-income residents beyond April 2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","84824"
"http://data.parliament.uk/resources/1541684","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government has doubled support to £200 for alternatively fuelled households, in recognition of the pressures caused by rising fuel costs. The Government is committed to delivering this payment to households as soon as possible this Winter. The Government will announce further information on the delivery and timing of these payments in due course.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-28T17:18:22.64Z","http://data.parliament.uk/resources/1541684/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541684/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the £100 Alternative Fuel Payment to support off-gas grid customers in winter 2022-2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","84825"
"http://data.parliament.uk/resources/1488780","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>Through the Forest Agriculture and Commodities Trade Dialogue, (co-chaired by the UK and Indonesia), the UK is working with 28 partner countries to deliver a roadmap for action on sustainable trade while protecting forests. This includes commitments to improve and enhance global Traceability and Transparency T&amp;T) systems that provide the basis for certification schemes and assurance of origin of forest risk commodities. Through this policy discussion FACT governments have collectively agreed, as a first step, to commission research to identify data gaps in T&amp;T systems. This will enable the Government to consider how to support countries and stakeholders to identify and access funding, technical assistance and capacity building to strengthen T&amp;T systems.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-18T16:29:18.89Z","http://data.parliament.uk/resources/1488780/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1488780/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Global Positioning System: Agriculture","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with his international counterparts on the potential merits of expanding GPS farm mapping systems in order to identify unusual bouts of production as potential sites of illegal deforestation.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","35890"
"http://data.parliament.uk/resources/1485988","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>The UK Government is tackling unsustainable legal deforestation through two key initiatives:</p><ol><li>The UK and Indonesia co-chair the Forest Agricultural and Commodity Trade (FACT) Dialogue, working with 28 major producer and consumer governments of forest risk commodities to deliver a <a href="https://www.factdialogue.org/fact-roadmap" target="_blank">roadmap for action</a>, to protect forests and other ecosystems whilst promoting sustainable trade.</li></ol><p> </p><p>The UK and US are convening 13 of the world’s largest agri-commodity trader companies who have committed to <a href="https://ukcop26.org/agricultural-commodity-companies-corporate-statement-of-purpose/" target="_blank">developing a roadmap</a> for COP27. This roadmap focuses on accelerated supply chain action, to reduce emissions from land use change, and working with key stakeholders to address the root causes of deforestation.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-07T12:22:04.757Z","http://data.parliament.uk/resources/1485988/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1485988/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","Forests: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to remove unsustainable legal deforestation from UK supply chains, as recommended by the Climate Change Committee in its most recent Progress Report to Parliament.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","29946"
