"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156710","Home Office","false","2014-11-24","<p>The Life in the UK test was significantly revised in March 2013 to place the emphasis on British history, culture and democracy. It is intended to help those seeking to live permanently in the UK to gain a basic understanding of the democratic principles underlying British society, and of aspects of British culture and traditions.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-24T14:59:29.79Z","http://data.parliament.uk/resources/156710/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156710/answer",,,,,"1","Home Office","Home Office","2014-11-19","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the Life in the UK test reflects contemporary Britain.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215126"
"http://data.parliament.uk/resources/156353","Home Office","false","2014-11-21","<p>The number of Syrian nationals transferred to Bulgaria, Greece and Italy under the Dublin Convention and the later Dublin II Regulations, because those States are responsible for examining their asylum claims, is shown in the <br>table below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>*</p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p>*</p></td><td><p>*</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>*</p></td><td><p>*</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>*represents a figure below 5.<br><br>The figures quoted have been derived from management information and are therefore provisional and subject to change. This information has not been quality assured under National Statistics protocols.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-21T14:36:54.93Z","http://data.parliament.uk/resources/156353/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156353/answer",,,,,"1","Home Office","Home Office","2014-11-18","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many Syrian nationals have been returned under the Dublin Regulation to (a) Bulgaria, (b) Italy and (c) Greece in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","214846"
"http://data.parliament.uk/resources/156354","Home Office","false","2014-11-24","<p>Capacity of the detention estate is kept under rolling review. Decisions will continue to be made according to operational priorities.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-24T15:10:35.03Z","http://data.parliament.uk/resources/156354/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156354/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/156354/answer/previousversion/29220","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-18","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, if she will halt any expansion of the immigration detention estate until the report from the inquiry by the All-Party Parliamentary Group on Refugees and the All-Party Parliamentary Group on Migration has been published.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","214847"
"http://data.parliament.uk/resources/156355","Home Office","false","2014-11-24","<p>In 2013/14 the total cost of running the Immigration Detention Estate was £164.4m. This includes all costs, including running costs, rent, depreciation and other costs, for all Immigration Removal Centres, Short Term Holding Facilities <br>and amounts paid for spaces in the main prisons estate.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-24T15:05:34.417Z","http://data.parliament.uk/resources/156355/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156355/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/156355/answer/previousversion/29221","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-18","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, what the annual running costs of the immigration detention estate are.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","214848"
"http://data.parliament.uk/resources/156365","Home Office","false","2014-11-24","<p>It is long-standing policy not to discuss information held on watch lists as to do so would not be in the interests of border and national security.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-24T15:04:42.347Z","http://data.parliament.uk/resources/156365/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156365/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/156365/answer/previousversion/29200","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-18","Travel Restrictions: Ethiopia","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ethiopian nationals are on the UK travel exclusion list.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215059"
"http://data.parliament.uk/resources/156367","Home Office","false","2014-11-24","<p>It is long-standing policy not to discuss information held on watch lists as to do so would not be in the interests of border and national security.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-24T15:11:06.01Z","http://data.parliament.uk/resources/156367/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156367/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/156367/answer/previousversion/29201","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-18","Travel Restrictions: Malawi","1","House of Commons","To ask the Secretary of State for the Home Department, how many Malawi nationals are on the UK travel exclusion list.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","215061"
"http://data.parliament.uk/resources/155916","Home Office","false","2014-11-20","<p>I am pleased to confirm that Karen Pierce, Ambassador and Permanent Representative, UK Mission to the UN and Other International Organisations, Geneva will represent the UK at the UNHCR Global Resettlement Pledging Conference on 9 December 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-20T14:37:33.783Z","http://data.parliament.uk/resources/155916/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/155916/answer",,,,,"1","Home Office","Home Office","2014-11-17","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, whether the UK will send a delegation to attend the UNCHR conference on resettling Syrian refugees to be held in Geneva on 9 December 2014.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","214713"
"http://data.parliament.uk/resources/155994","Home Office","false","2014-11-21","<p>I am pleased to confirm that Karen Pierce, Ambassador and Permanent Representative, UK Mission to the UN and Other International Organisations, Geneva will represent the UK at the UNHCR Global Resettlement Pledging <br>Conference on 9 December.<br><br>With over 3.2 million Syrian refugees now in Syria’s neighbouring countries, the Government believes that humanitarian aid and actively seeking to end the conflict are the most effective ways for the UK to help the majority of those <br>displaced, rather than large scale resettlement. We have made our position on this clear in relevant discussions with international partners and the United Nations High Commissioner for Refugees (UNHCR). We are aware that states have <br>responded to the crisis in different ways; it is right that the international community should consider all available means to relieve the suffering of Syrians displaced by the conflict. However, we strongly believe that we should continue to focus on aid rather than resettlement as the best way for the UK to maximise our impact. <br><br>To complement our humanitarian aid, we operate the Syrian Vulnerable Persons Relocation scheme to relocate the most vulnerable displaced Syrians who cannot be supported effectively long term in the region to the UK. This is in <br>addition to our consideration of asylum claims lodged in the UK under our normal rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","214610","2014-11-21T14:38:35.533Z","http://data.parliament.uk/resources/155994/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/155994/answer",,,,,"1","Home Office","Home Office","2014-11-17","UN High Commissioner for Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to attend the UNHCR Global Resettlement Pledging Conference on 9 December 2014.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","214608"
"http://data.parliament.uk/resources/156000","Home Office","false","2014-11-21","<p>I am pleased to confirm that Karen Pierce, Ambassador and Permanent Representative, UK Mission to the UN and Other International Organisations, Geneva will represent the UK at the UNHCR Global Resettlement Pledging <br>Conference on 9 December.<br><br>With over 3.2 million Syrian refugees now in Syria’s neighbouring countries, the Government believes that humanitarian aid and actively seeking to end the conflict are the most effective ways for the UK to help the majority of those <br>displaced, rather than large scale resettlement. We have made our position on this clear in relevant discussions with international partners and the United Nations High Commissioner for Refugees (UNHCR). We are aware that states have <br>responded to the crisis in different ways; it is right that the international community should consider all available means to relieve the suffering of Syrians displaced by the conflict. However, we strongly believe that we should continue to focus on aid rather than resettlement as the best way for the UK to maximise our impact. <br><br>To complement our humanitarian aid, we operate the Syrian Vulnerable Persons Relocation scheme to relocate the most vulnerable displaced Syrians who cannot be supported effectively long term in the region to the UK. This is in <br>addition to our consideration of asylum claims lodged in the UK under our normal rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","214608","2014-11-21T14:38:35.627Z","http://data.parliament.uk/resources/156000/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156000/answer",,,,,"1","Home Office","Home Office","2014-11-17","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with her international counterparts on the resettlement of Syrian refugees in (a) the UK and (b) Europe.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","214610"
"http://data.parliament.uk/resources/156003","Home Office","false","2014-11-20","<p>The EU Internal Security Fund was adopted on 16 April 2014 and comprises two EU Regulations. The Government chose not to opt in to the policing element when it was proposed but undertook to review that decision post adoption and is considering its position in advance of consulting Parliament. The UK cannot join the ‘borders and visas’ Regulation as it is a measure relating to that part of Schengen in which the UK does not participate.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-20T14:38:52.107Z","http://data.parliament.uk/resources/156003/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156003/answer",,,,,"1","Home Office","Home Office","2014-11-17","Internal Security Fund","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to opt in to the EU Internal Security Fund for the period 2014 to 2020.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","214796"
