"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228950","HM Treasury","false","2015-03-26","<p>The government does not forecast either UK GDP or GDP per capita. The independent OBR in the March 2015 Economic and Fiscal Outlook (EFO) used the central ONS migration population projection. The ONS central migration projection is for net migration of 165,000 a year in 2018/19 and 2019/20. In the March 2015 EFO the OBR forecast that UK GDP per capita for those aged 16 and over will increase by 9.2% total between 2014 and 2019.</p><p> </p><p> </p><p> </p><p>In order to inform policy making, the government reviews and notes the wider evidence on the economic and productivity impacts of immigration on an ongoing basis. This evidence base includes the wider academic literature, and a range of reports commissioned or produced by the government looking at specific impacts, for example those produced by the independent Migration Advisory Committee. In addition, policies that influence migration are assessed using the government's impact assessment process which models the economic impact of the policy change using assumptions based on a range of evidence and the academic literature. Home Office Impact Assessments are published on gov.uk.</p><p> </p>","Lord Deighton","HL5917","2015-03-26T13:57:24.95Z","http://data.parliament.uk/resources/228950/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/228950/answer",,,"14","Treasury","Treasury","2015-03-23","National Income","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the change in United Kingdom per capita gross domestic product that they would expect over the next five-year forecast period if net migration was at 165,000 a year.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5915"
"http://data.parliament.uk/resources/226812","Department for Communities and Local Government","false","2015-03-18","<p>Variant projections will be considered as part of the further analysis of household formation mentioned in the Household Projections Statistical Release.</p>","Lord Ahmad of Wimbledon","HL5609","2015-03-18T13:52:22.207Z","http://data.parliament.uk/resources/226812/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/226812/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the projected increase in households in the 2012-based household projections for England are as a result of (1) population growth, and (2) future net migration.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5608"
"http://data.parliament.uk/resources/226813","Department for Communities and Local Government","false","2015-03-18","<p>Variant projections will be considered as part of the further analysis of household formation mentioned in the Household Projections Statistical Release.</p>","Lord Ahmad of Wimbledon","HL5608","2015-03-18T13:52:22.413Z","http://data.parliament.uk/resources/226813/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/226813/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government when they will publish variant projections to accompany the 2012-based household projections for England published on 27 February.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5609"
"http://data.parliament.uk/resources/226814","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2015-03-25T13:38:52.327Z","http://data.parliament.uk/resources/226814/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/226814/answer","HL5610 ONS Letter.pdf","ONS Letter to Member - 2011 Census","53","Cabinet Office","Cabinet Office","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in households between the 2001 census and the 2011 census came from households with (1) a foreign-born household reference person, and (2) a United Kingdom-born household reference person.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5610"
"http://data.parliament.uk/resources/179240","Cabinet Office","false","2015-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached a copy of the response.</p>","Lord Wallace of Saltaire","HL4978","2015-02-23T17:35:12.227Z","http://data.parliament.uk/resources/179240/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/179240/answer","Lord Green of Deddington ONS Response HL4977, HL4978.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in successive censuses since 1961 in the number of households in England and Wales they consider to be due to increases in population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4977"
"http://data.parliament.uk/resources/179241","Cabinet Office","false","2015-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached a copy of the response.</p>","Lord Wallace of Saltaire","HL4977","2015-02-23T17:35:12.35Z","http://data.parliament.uk/resources/179241/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/179241/answer","Lord Green of Deddington ONS Response HL4977, HL4978.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in successive censuses since 1961 in the number of households in England and Wales they consider to be due to net international migration.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4978"
"http://data.parliament.uk/resources/178384","Cabinet Office","false","2015-02-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached their response.</p>","Lord Wallace of Saltaire",,"2015-02-17T16:57:37.34Z","http://data.parliament.uk/resources/178384/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/178384/answer","HL4772 Lord Green Deddington ONS Response.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-06","Population","2","House of Lords","To ask Her Majesty’s Government what percentage of the population increase is attributed to immigration under the most recent United Kingdom population projection under the high migration variant; and whether that percentage includes future children born to migrant parents who have already arrived in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4772"
"http://data.parliament.uk/resources/174273","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4218 ; HL4219 ; HL4220 ; HL4221 ; HL4222","2015-01-27T12:21:09.1Z","http://data.parliament.uk/resources/174273/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174273/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government what proportion of population growth in the United Kingdom over the last 10 years has been the result of immigration or the natural increase of the immigrant population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4217"
"http://data.parliament.uk/resources/174274","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4219 ; HL4220 ; HL4221 ; HL4222","2015-01-27T12:21:09.223Z","http://data.parliament.uk/resources/174274/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174274/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government whether the proportion of United Kingdom population growth ascribed to international migration in the population projections published by the Office for National Statistics includes future births to migrants already living in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4218"
"http://data.parliament.uk/resources/174275","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4218 ; HL4220 ; HL4221 ; HL4222","2015-01-27T12:21:09.303Z","http://data.parliament.uk/resources/174275/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174275/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government what is the impact on projected population growth of births to migrants already living in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4219"
