"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899971","Department of Health and Social Care","false","2018-05-21","<p>In July 2017 the Joint Committee on Vaccination and Immunisation (JCVI) published an interim statement on extending the human papillomavirus (HPV) programme for stakeholder consultation. The statement summarised the evidence considered and the steps taken so far. The JCVI reviewed the consultation responses in October 2017 and concluded that they were not yet in a position to finalise their advice on HPV vaccination for boys because of a number of outstanding issues. A copy of the <em>JCVI Interim Statement on Extending HPV Vaccination to Adolescent Boys</em> is attached.</p><p> </p><p>In February 2018 the JCVI agreed that it needed to see the results of the additional analyses before concluding its advice. The JCVI further agreed that legal advice should be obtained in response to stakeholder correspondence.</p><p> </p><p>The JCVI will conclude its advice once it has considered all the necessary evidence and legal advice has been considered. This work will continue through 2018 and timeframes for the JCVI concluding its advice are dependent on completion of the analyses requested.</p><p> </p><p> </p>",,"Lord O'Shaughnessy","2018-05-21T14:16:37.697Z","http://data.parliament.uk/resources/899971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/899971/answer","JCVI_Interim_Statement_on_Extending_HPV_Vaccination_to_Adolescent_Boys_July_2017.pdf","JCVI Interim Statement on HPV Vaccination","17","Health and Social Care","Health and Social Care","2018-05-08","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps the Joint Committee on Vaccination and Immunisation have taken as part of their assessment of whether to vaccinate adolescent boys against HPV; and when they expect to reach a decision.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7634"
"http://data.parliament.uk/resources/899972","Department of Health and Social Care","false","2018-05-21","<p>The Department has not undertaken an assessment of which countries provide human papillomavirus (HPV) vaccination for boys, which have published plans to implement such programmes, or the impact of such programmes where they have been implemented.</p><p>The report, <em>Milestones in HPV Prevention: Achievements and future potential of the cervical screening and HPV immunisation programmes,</em> published in January 2018 by the vaccine manufacturer MSD states that, by March 2017, HPV vaccination had been introduced for boys in 11 countries. It also summarises recommendations for gender-neutral vaccination in a number of European countries. A copy is attached.</p><p>From information in this report and local intelligence from Public Health England (PHE), the following 11 countries are thought to have introduced HPV vaccination for boys (or are planning to do so): Argentina, Australia, Austria, Canada (in some provinces), Croatia, Israel, Italy (in some provinces), Liechtenstein, Serbia, Switzerland and the United States of America. It is also understood that HPV vaccination for boys is recommended in Ireland, Norway and Sweden but has not yet been introduced.</p><p>It is still relatively early to detect substantial declines in HPV in males and it may not be possible to fully separate the impact from direct protection in boys, from that produced by the indirect effect of vaccinating girls (through herd immunity).</p><p>PHE and the Joint Committee on Vaccination and Immunisation will continue to review results from studies conducted to monitor the impact of vaccination in countries who offer national HPV vaccination for females and males.</p>",,"Lord O'Shaughnessy","2018-05-21T14:04:19.497Z","http://data.parliament.uk/resources/899972/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/899972/answer","HPV MSD Vaccines Report Final 19 January (1).pdf","Milestones in HPV Prevention","17","Health and Social Care","Health and Social Care","2018-05-08","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government which countries provide HPV vaccinations for adolescent boys; which countries have published plans to implement such vaccination programmes; and what assessment they have made of the impact of HPV vaccination programmes where they have been implemented.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7635"
"http://data.parliament.uk/resources/899981","Department of Health and Social Care","false","2018-05-22","<p>Public Health England’s (PHE) health campaigns are developed with expert guidance from the relevant PHE teams to ensure messaging is comprehensive and evidence-based.</p><p>Change4Life is PHE’s flagship social marketing campaign, inspiring families to eat well and move more. Dental health content is included in the campaign and has been developed with guidance from PHE’s Diet and Obesity and Dental Public Health teams. The<em> Top tips for teeth </em>dental toolkit includes materials to help support dental professionals in their engagement with parents. The toolkit focuses on delivering three key messages to parents: cut down on sugar; brush twice a day with a fluoride toothpaste; and visit the dentist regularly. The toolkit is available for National Health Service dental practices to order.</p><p>The Start4Life Information Service for Parents email programme also encourages pregnant women to take up free dental care and advises expectant and new parents on caring for the oral health of their babies and young children.</p><p>In addition, NHS England has launched Starting Well: A Smile4Life Initiative. This programme of dental practice-based initiatives aims to reduce oral health inequalities and improve oral health in children under the age of five years. The programme has been launched in 13 high priority areas chosen on the basis of decay experience at a local authority area level, existing oral health improvement plans and trends in oral health.</p>",,"Lord O'Shaughnessy","2018-05-22T13:04:35.577Z","http://data.parliament.uk/resources/899981/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/899981/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Dental Health","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all Government health campaign messaging is comprehensive, particularly in regard to dental health.","false","Biography information for Lord Palmer",,"Lord Palmer","HL7644"
"http://data.parliament.uk/resources/900009","Department of Health and Social Care","false","2018-05-16","<p>No assessment has been made of the benefits of gamifying tooth brushing for children.</p>","Winchester","Steve Brine","2018-05-16T11:36:55.433Z","http://data.parliament.uk/resources/900009/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900009/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the benefits of gamifying tooth brushing for children.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141718"
"http://data.parliament.uk/resources/900013","Department of Health and Social Care","false","2018-05-16","<p>The Targeted Enhanced Recruitment scheme was launched in 2016 and offers a £20,000 salary supplement to attract doctors to enter general practitioner (GP) speciality training in parts of the country where there have been consistent shortages of GP trainees. The scheme is open to GP trainees committed to working their three years of specialty training in areas identified by the GP National Recruitment Office as having the hardest to recruit to training places in England. 238 trainees have entered the scheme so far. 265 places have been made available in 2018.</p><p> </p><p>Places were available on the scheme in Hereford and Worcester in 2017 and further places have been made available in 2018.</p>","Winchester","Steve Brine","2018-05-16T11:44:10.073Z","http://data.parliament.uk/resources/900013/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900013/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","General Practitioners: North Herefordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any of the £20,000 bursaries for newly qualified GPs have been assigned to locations in North Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141722"
"http://data.parliament.uk/resources/900019","Department of Health and Social Care","false","2018-05-16","<p>There is no evidence to suggest that the human papillomavirus vaccine may have a causal role in the development of prostate cancer, and we have had no such discussions with clinical bodies.</p>","Winchester","Steve Brine","2018-05-16T11:45:57.727Z","http://data.parliament.uk/resources/900019/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900019/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Human Papillomavirus: Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with clinical bodies on investigation of a causal link between the HPV vaccine and prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141786"
"http://data.parliament.uk/resources/900020","Department of Health and Social Care","false","2018-05-16","<p>There are no plans to involve patient organisations during this review as the evaluation is purely focused on the operational aspects of the Cancer Drugs Fund (CDF). The review will be conducted by the head of Commercial Operations at NHS England, supported by the national CDF team. The report, following the evaluation, will be published on NHS England’s website. This report will inform stakeholders and the wider public how the CDF has performed since the reforms to the Fund took effect in July 2016.</p>","Winchester","Steve Brine","2018-05-16T11:40:01.487Z","http://data.parliament.uk/resources/900020/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900020/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 April 2018 to Question 134408, what plans his Department has to involve patient organisations in the review of the operation of the Cancer Drugs Fund.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141787"
"http://data.parliament.uk/resources/900043","Department of Health and Social Care","false","2018-05-15","<p>The number of people who are registered as blind or severely sight impaired with a diagnosis of depression is not collected centrally.</p>","Gosport","Caroline Dinenage","2018-05-15T10:28:38.717Z","http://data.parliament.uk/resources/900043/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/900043/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Visual Impairment: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people registered as blind have been diagnosed with depression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141797"
"http://data.parliament.uk/resources/900063","Department of Health and Social Care","false","2018-05-16","<p>A requirement of the tender process for the primary care support (PCS) services contract awarded to Capita in 2015 was that potential suppliers had to submit a pre-qualification questionnaire demonstrating their technical and professional abilities as well as past performance in delivering contracts. Capita provided 15 certificates of past performance as part of their PCS tender in 2014, only five of which were ‘self-certified’. Where Capita ‘self-certified’, they provided an explanation of why they were unable to obtain a certificate.</p>","Winchester","Steve Brine","2018-05-16T11:41:12.09Z","http://data.parliament.uk/resources/900063/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900063/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Capita","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the primary care support services contract awarded to Capita in 2016, whether Capita's certificate of past performance for that contract was self-certificated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","141688"
"http://data.parliament.uk/resources/900080","Department of Health and Social Care","false","2018-05-11","<p>The helpline has not been additionally outsourced to Serco. Serco has been the existing contractor for Public Health England’s (PHE) helplines since 2015/16. A summary of PHE’s existing contract with Serco has been published at:</p><p> </p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/d1aa641f-b315-4787-adb4-091822bee7e1" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/d1aa641f-b315-4787-adb4-091822bee7e1</a></p><p> </p><p>The contract allows for expansion according to business need.</p><p> </p><p>To collate the relevant correspondence, review and redact any potentially commercially sensitive information would incur disproportionate cost. The correspondence that are not commercially sensitive will be shared with the independent review team and published as appropriate as part of the review.</p>","Winchester","Steve Brine","2018-05-11T15:01:06.113Z","http://data.parliament.uk/resources/900080/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900080/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Breast Cancer: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place the correspondence between his Department and Serco on the outsourcing of the breast cancer screening helpline in the Library.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","141799"
