"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535887","Department for International Development","false","2016-08-03","<p>The current planned schedule for the RMS St Helena up to June 2017, which is available on the official RMS St Helena website, is attached for the convenience of the Noble Lord.</p>","Baroness Anelay of St Johns","2016-08-03T14:14:57.037Z",,"http://data.parliament.uk/resources/535887/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535887/answer","PQ HL1166.docx","PQ HL1166","http://data.parliament.uk/resources/535887/answer",,,,"20","International Development","International Development","2016-07-13","RMS St Helena","2","House of Lords","To ask Her Majesty’s Government what is the planned schedule for RMS St Helena for the next 12 months.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1166"
"http://data.parliament.uk/resources/535888","Department for International Development","false","2016-07-26","<p>Minister Duddridge discussed the provision of air services to St Helena with Councillor Lawson Henry in December 2015.</p><p> </p><p>DFID officials work closely with the Governor of St Helena on all issues to do with air access to the island. The Governor is in regular direct contact with the Councillors on this issue.</p>","Baroness Anelay of St Johns","2016-07-26T15:41:05.977Z",,"http://data.parliament.uk/resources/535888/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535888/answer",,,"http://data.parliament.uk/resources/535888/answer",,,,"20","International Development","International Development","2016-07-13","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government what meetings they have had with councillors from St Helena about the provision of air services to the island.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1167"
"http://data.parliament.uk/resources/535889","Department for International Development","false","2016-07-21","<p>Representations have been received from the Elected Councillors of the Legislative Council of St Helena as well as from a number of potential providers of a scheduled air service to St Helena.</p>","Baroness Anelay of St Johns","2016-07-21T15:21:06.437Z",,"http://data.parliament.uk/resources/535889/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535889/answer",,,"http://data.parliament.uk/resources/535889/answer",,,,"20","International Development","International Development","2016-07-13","St Helena: Transport","2","House of Lords","To ask Her Majesty’s Government what representations they have received about transport services to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1168"
"http://data.parliament.uk/resources/535890","Department for International Development","false","2016-07-21","<p>The air service proposal from the Namibia Atlantic Aero Partnership has been assessed and was not considered a viable option.</p>","Baroness Anelay of St Johns","2016-07-21T15:21:54.52Z",,"http://data.parliament.uk/resources/535890/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535890/answer",,,"http://data.parliament.uk/resources/535890/answer",,,,"20","International Development","International Development","2016-07-13","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the proposal by the Namibia Atlantic Aero Partnership for an air service from Namibia to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1169"
"http://data.parliament.uk/resources/535891","Department for International Development","false","2016-07-25","<p>Baroness Verma offered a briefing for Peers from DFID officials. Arrangements are being made for such a breifing to take place after the summer recess</p>","Baroness Anelay of St Johns","2016-07-25T14:25:29.517Z",,"http://data.parliament.uk/resources/535891/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535891/answer",,,"http://data.parliament.uk/resources/535891/answer",,,,"20","International Development","International Development","2016-07-13","St Helena: Transport","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Verma on 27 June (HL Deb, cols 1358–59), when they plan to provide a briefing to members on transport services to St Helena.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1170"
"http://data.parliament.uk/resources/535892","Department for Work and Pensions","true","2016-07-21","<p>Impact assessments published for welfare changes, for example those relating to the Welfare Reform and Work Act 2016, are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Published impact assessments not available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> may be available at <a href="http://www.nationalarchives.gov.uk" target="_blank">www.nationalarchives.gov.uk</a>.</p><p> </p><p>We already have cumulative distributional analysis published by HMT that is the most comprehensive available covering not only the effects of direct cash transfers between households and government but also the effects of frontline public service provision.</p><p> </p><p>Our welfare reforms since 2010 are intended to incentivise work and make work pay. There is a strong evidence base showing that work is generally good for physical and mental health and wellbeing. We recognise that not everyone can work and therefore we provide financial assistance.</p><p> </p><p>The employment rate <del class="ministerial">remains</del><ins class="ministerial"> is</ins> at 74.4 per cent which is the highest since comparable records began. In addition the number and rate of workless households are both at a record low.</p><p> </p>","Lord Freud","2016-07-21T13:54:07.583Z","2016-07-25T08:29:25.017Z","http://data.parliament.uk/resources/535892/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer",,,"http://data.parliament.uk/resources/535892/answer","Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cumulative impact of housing benefit cuts, benefit caps and council tax on the health of benefit claimants, both those in work and unemployed, since 2008, taking into account the impact of debt on mental health and the need for women to receive a healthy diet before they conceive and while they are pregnant if they are to give birth to healthy babies.","false","Biography information for Baroness Hollins","Baroness Hollins","HL1171"
"http://data.parliament.uk/resources/535893","Department of Health","false","2016-07-26","<p>The Department has not made, and is not planning to make, an estimate of the cost to the health service of poverty related ill health. However, in 2008 the Department commissioned Professor Michael Marmot of University College London to chair an independent strategic review of health inequalities in England from 2010. The Review, <em>Fair Society, Healthy Lives</em>, estimated that, in 2010, direct NHS healthcare costs in England associated with treating the consequences of inequality amounted to £5.5 billion per year for treating acute illness, mental illness and prescriptions. This estimate does not cover all health service activity, including primary care costs.</p><p> </p><p>The review also estimated the wider costs of health inequalities, with £31-33 billion worth of productivity losses resulting from inequalities in illness, and between £20-32 billion in lost taxes and higher welfare payments. A copy of the review has been placed in the Library.</p>","Lord Prior of Brampton","2016-07-26T13:12:46.373Z",,"http://data.parliament.uk/resources/535893/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/535893/answer",,,"http://data.parliament.uk/resources/535893/answer",,,,"17","Health","Health","2016-07-13","Health: Poverty","2","House of Lords","To ask Her Majesty’s Government what estimate they have made, or are planning to make, of the cost to the health service of poverty-related ill health.","false","Biography information for Baroness Hollins","Baroness Hollins","HL1172"
"http://data.parliament.uk/resources/535894","Foreign and Commonwealth Office","false","2016-07-28","<p>We are committed to strengthening the capacity of the Commonwealth towards preventing and resolving conflicts between member states, including through the Secretariat and the Good Offices of the Secretary-General. We welcome the work already done by the Secretary-General in this area, most recently her appointment of a Special Envoy to strengthen multi-party democracy towards inclusive presidential elections in the Maldives in 2018.</p><p>We will work closely with Patricia Scotland and partners as we build towards the UK hosting the Commonwealth Heads of Government Meeting in Spring 2018. We believe she is the right person to drive through reform, strengthen the Commonwealth’s voice and unite members behind the values enshrined in the Commonwealth Charter.</p><p>A key strand of strengthening the Commonwealth’s focus on democracy, the promotion of the rule of law and preventing conflict is the Commonwealth Secretariat’s work in promoting democratic values, including through election observation missions. We welcome these missions and will work with the Secretary-General to take forward this important programme.</p>","Baroness Anelay of St Johns","2016-07-28T14:24:23.76Z",,"http://data.parliament.uk/resources/535894/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535894/answer",,,"http://data.parliament.uk/resources/535894/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Commonwealth","2","House of Lords","To ask Her Majesty’s Government what action they propose to take to strengthen the capacity of the Commonwealth to prevent and resolve conflicts between or within its members; and whether they will seek to provide the Secretary-General with greater resources for that purpose.","false","Biography information for Lord Hylton","Lord Hylton","HL1173"
"http://data.parliament.uk/resources/535895","Home Office","false","2016-07-27","<p>The information requested is not held by the department.</p>","Baroness Williams of Trafford","2016-07-27T13:31:18.103Z",,"http://data.parliament.uk/resources/535895/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/535895/answer",,,"http://data.parliament.uk/resources/535895/answer",,,,"1","Home Office","Home Office","2016-07-13","Migrants: Disability","2","House of Lords","To ask Her Majesty’s Government how many people who are classed as having a disability have been (1) deported, and (2) detained for immigration purposes, in each of the last 10 years.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1174"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Lord Freud","2016-07-18T16:13:55.27Z",,"http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535896/answer",,,"http://data.parliament.uk/resources/535896/answer",,,,"29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL1175"
