"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1404796","Foreign, Commonwealth and Development Office","false","2022-01-28","<p>The UK is deeply concerned about the situation of Jehovah's Witnesses in the Russian Federation. In all levels of bilateral engagement, we continue to call on the Russian authorities to end the persecution of Jehovah's Witnesses, and to uphold their commitments on the right to freedom of thought, conscience, religion or belief, for all individuals across the Russian Federation. The FCDO remains in regular contact with representatives of the Jehovah's Witnesses in the UK and Russia.</p>","Daventry","Chris Heaton-Harris",,"2022-01-28T10:53:13.62Z","http://data.parliament.uk/resources/1404796/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1404796/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Russia: Jehovah's Witnesses","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to support freedom of religion or belief for Jehovah's Witnesses imprisoned in Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108522"
"http://data.parliament.uk/resources/1404797","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>The Government is committed to protecting the rights of minority faith communities in Afghanistan. FCDO officials regularly raise human rights, including rights of members of minority groups, in discussions with the Taliban. On 15 December 2021, the Minister for South Asia and the Commonwealth, the Minister for Africa, Latin America and the Caribbean and the Lord Herbert of South Downs held a roundtable with NGOs to discuss the ongoing challenges faced by vulnerable groups, including religious minorities.</p>","Braintree","James Cleverly",,"2022-01-27T17:17:43.937Z","http://data.parliament.uk/resources/1404797/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1404797/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Afghanistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking in response to the risks to religious minorities in Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108523"
"http://data.parliament.uk/resources/1404798","Department of Health and Social Care","false","2022-01-26","<p>The following table shows the number of patients by age group and gender prescribed antihistamines in November 2021, the most recent data available.</p><table><tbody><tr><td><p>Age group</p></td><td><p>Gender</p></td><td><p>Number of patients</p></td></tr><tr><td><p>0-4 years</p></td><td><p>Female</p></td><td><p>9,370</p></td></tr><tr><td><p>0-4 years</p></td><td><p>Male</p></td><td><p>11,441</p></td></tr><tr><td><p>0-4 years</p></td><td><p>Unknown</p></td><td><p>1,762</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>5-9 years</p></td><td><p>Female</p></td><td><p>10,781</p></td></tr><tr><td><p>5-9 years</p></td><td><p>Male</p></td><td><p>14,682</p></td></tr><tr><td><p>5-9 years</p></td><td><p>Unknown</p></td><td><p>332</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>10-14 years</p></td><td><p>Female</p></td><td><p>11,099</p></td></tr><tr><td><p>10-14 years</p></td><td><p>Male</p></td><td><p>14,928</p></td></tr><tr><td><p>10-14 years</p></td><td><p>Unknown</p></td><td><p>332</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>15-19 years</p></td><td><p>Female</p></td><td><p>13,565</p></td></tr><tr><td><p>15-19 years</p></td><td><p>Male</p></td><td><p>12,433</p></td></tr><tr><td><p>15-19 years</p></td><td><p>Unknown</p></td><td><p>321</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>20-24 years</p></td><td><p>Female</p></td><td><p>13,584</p></td></tr><tr><td><p>20-24 years</p></td><td><p>Male</p></td><td><p>8,607</p></td></tr><tr><td><p>20-24 years</p></td><td><p>Unknown</p></td><td><p>306</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>25-29 years</p></td><td><p>Female</p></td><td><p>17,735</p></td></tr><tr><td><p>25-29 years</p></td><td><p>Male</p></td><td><p>9,951</p></td></tr><tr><td><p>25-29 years</p></td><td><p>Unknown</p></td><td><p>343</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>30-34 years</p></td><td><p>Female</p></td><td><p>21,870</p></td></tr><tr><td><p>30-34 years</p></td><td><p>Male</p></td><td><p>11,273</p></td></tr><tr><td><p>30-34 years</p></td><td><p>Unknown</p></td><td><p>314</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>35-39 years</p></td><td><p>Female</p></td><td><p>25,835</p></td></tr><tr><td><p>35-39 years</p></td><td><p>Male</p></td><td><p>12,509</p></td></tr><tr><td><p>35-39 years</p></td><td><p>Unknown</p></td><td><p>218</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>40-44 years</p></td><td><p>Female</p></td><td><p>29,939</p></td></tr><tr><td><p>40-44 years</p></td><td><p>Male</p></td><td><p>14,277</p></td></tr><tr><td><p>40-44 years</p></td><td><p>Unknown</p></td><td><p>196</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>45-49 years</p></td><td><p>Female</p></td><td><p>36,497</p></td></tr><tr><td><p>45-49 years</p></td><td><p>Male</p></td><td><p>17,845</p></td></tr><tr><td><p>45-49 years</p></td><td><p>Unknown</p></td><td><p>145</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>50-54 years</p></td><td><p>Female</p></td><td><p>45,162</p></td></tr><tr><td><p>50-54 years</p></td><td><p>Male</p></td><td><p>22,281</p></td></tr><tr><td><p>50-54 years</p></td><td><p>Unknown</p></td><td><p>130</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>55-59 years</p></td><td><p>Female</p></td><td><p>45,924</p></td></tr><tr><td><p>55-59 years</p></td><td><p>Male</p></td><td><p>24,280</p></td></tr><tr><td><p>55-59 years</p></td><td><p>Unknown</p></td><td><p>99</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>60-64 years</p></td><td><p>Female</p></td><td><p>44,208</p></td></tr><tr><td><p>60-64 years</p></td><td><p>Male</p></td><td><p>25,977</p></td></tr><tr><td><p>60-64 years</p></td><td><p>Unknown</p></td><td><p>108</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>65-69 years</p></td><td><p>Female</p></td><td><p>42,372</p></td></tr><tr><td><p>65-69 years</p></td><td><p>Male</p></td><td><p>26,477</p></td></tr><tr><td><p>65-69 years</p></td><td><p>Unknown</p></td><td><p>68</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>70-74 years</p></td><td><p>Female</p></td><td><p>43,592</p></td></tr><tr><td><p>70-74 years</p></td><td><p>Male</p></td><td><p>29,371</p></td></tr><tr><td><p>70-74 years</p></td><td><p>Unknown</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>75-79 years</p></td><td><p>Female</p></td><td><p>35,859</p></td></tr><tr><td><p>75-79 years</p></td><td><p>Male</p></td><td><p>24,698</p></td></tr><tr><td><p>75-79 years</p></td><td><p>Unknown</p></td><td><p>23</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>80-84 years</p></td><td><p>Female</p></td><td><p>25,205</p></td></tr><tr><td><p>80-84 years</p></td><td><p>Male</p></td><td><p>16,730</p></td></tr><tr><td><p>80-84 years</p></td><td><p>Unknown</p></td><td><p>13</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>85-89 years</p></td><td><p>Female</p></td><td><p>17,128</p></td></tr><tr><td><p>85-89 years</p></td><td><p>Male</p></td><td><p>10,728</p></td></tr><tr><td><p>85-89 years</p></td><td><p>Unknown</p></td><td><p>7</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>90-94 years</p></td><td><p>Female</p></td><td><p>9,299</p></td></tr><tr><td><p>90-94 years</p></td><td><p>Male</p></td><td><p>4,712</p></td></tr><tr><td><p>90-94 years</p></td><td><p>Unknown</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>95 years and over</p></td><td><p>Female</p></td><td><p>3,564</p></td></tr><tr><td><p>95 years and over</p></td><td><p>Male</p></td><td><p>1,157</p></td></tr><tr><td><p>Unknown</p></td><td><p>Unknown</p></td><td><p>421</p></td></tr></tbody></table><p> </p><p>Source: NHS Business Services Authority Information Services Data Warehouse.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-01-26T14:52:44.107Z","http://data.parliament.uk/resources/1404798/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1404798/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-20","Allergies: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people by (a) age group and (b) gender have been prescribed anti-histamines in the most recent period for which that information is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108524"
"http://data.parliament.uk/resources/1404799","Cabinet Office","false","2022-01-25","<p>The exchange has been published in Lord Geidt's correspondence, which is available on GOV.UK and in the Library of the House.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-25T12:01:31.413Z","http://data.parliament.uk/resources/1404799/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1404799/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-20","Lord Brownlow of Shurlock Row","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 17 January 2021 to Question 90430 on Lord Brownlow of Shurlock Row and with reference to the correspondence between the Independent Adviser of Ministers' Interests and the Prime Minister, whether his Department holds the messages that were on the Prime Minister's former phone.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","108526"
"http://data.parliament.uk/resources/1404800","Department of Health and Social Care","false","2022-01-26","<p>We are currently exploring methods to implement these changes at the earliest opportunity.</p>","Lewes","Maria Caulfield",,"2022-01-26T11:15:54.647Z","http://data.parliament.uk/resources/1404800/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1404800/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1404800/answer/previousversion/45721","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-20","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to bring forward the reduction in price of Hormone Replacement Therapy prescriptions for women experiencing menopause symptoms.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108598"
"http://data.parliament.uk/resources/1404801","Department for Environment, Food and Rural Affairs","false","2022-01-28","<p>Neospora is a parasite. <a href="https://en.wikipedia.org/wiki/Neospora_caninum" target="_blank"><em>Neospora caninum</em></a> may cause abortions in cattle and paralysis in dogs. It is not considered to be infectious to humans. Clinical disease in dogs is rare and owners may not be aware of infection in their pet.</p><p> </p><p>The Code of Practice for the Welfare of Dogs was presented to Parliament in December 2017. It makes clear that a dog’s handler has a legal obligation to clean up after it (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf" target="_blank">Welfare of Dogs</a>). Similarly, the statutory guidance within the Countryside Code: Advice for Countryside Visitors, updated 01 April 2021, (<a href="https://www.gov.uk/government/publications/the-countryside-code/the-countryside-code-advice-for-countryside-visitors" target="_blank">Countryside Code</a>) highlights the risk of illness to people and livestock, and sets out that dog handlers must clean up after the dog.</p><p> </p><p>Guidance and advice for cattle owners on preventative measures has been provided by the National Animal Disease Information Service <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nadis.org.uk%2Fdisease-a-z%2Fcattle%2Fneosporosis%2F&amp;data=04%7C01%7CAlison.Gadsby%40defra.gov.uk%7C977dc7ecf4ef4c032ce308d9dcd2c569%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637783620074950635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=bcRT2FHzlJ49RQyyqzZlVG%2BjZJux4ej0dPePDTnLPuM%3D&amp;reserved=0" target="_blank">NADIS - National Animal Disease Information Service</a>.</p>","Bury St Edmunds","Jo Churchill","111468","2022-01-28T13:57:58.133Z","http://data.parliament.uk/resources/1404801/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1404801/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-20","Cattle: Parasitic Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking with dog owners to highlight the risks of neospora to cattle.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108518"
"http://data.parliament.uk/resources/1404802","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>The Foreign Secretary spoke with EU Foreign Policy Chief, Josep Borrell, and NATO Secretary General, Jens Stoltenberg, on 28 December. She also spoke with her US, German and French counterparts on 30 December and attended a virtual meeting with NATO Foreign Ministers on 7 January.</p><p>The Foreign Secretary is in regular contact with her Ukrainian counterpart Foreign Minister Kuleba - as well as hosting him in London on 8 December, they spoke on 26 November, 1 December and most recently on 4 January. She will visit Ukraine in the next few weeks for further discussions. The Prime Minister spoke to Ukrainian President Zelenskyy on 13 January.</p>","Daventry","Chris Heaton-Harris",,"2022-01-25T17:02:23.22Z","http://data.parliament.uk/resources/1404802/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1404802/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with (a) NATO and (b) her European counterparts on Russia’s continued military build-up on Ukraine’s border.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","108461"
"http://data.parliament.uk/resources/1404803","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>Negotiations to restore the Joint Comprehensive Plan of Action (JCPoA) are continuing in Vienna. On 10 December, the Foreign Secretary met E3 and US Foreign Ministers to discuss progress. I met them again on 20 January. We are resolute that Iran's continued nuclear escalation means that time is running out to conclude a deal. The Foreign Secretary continues to make this explicitly clear in her engagement with Iranian Foreign Minister Amir Abdollahian.</p>","Braintree","James Cleverly",,"2022-01-25T17:50:32.273Z","http://data.parliament.uk/resources/1404803/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1404803/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with her counterparts in (a) the US and (b) Iran on negotiations to restore Joint Comprehensive Plan of Action compliance.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","108462"
"http://data.parliament.uk/resources/1404804","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>The UK supports Bosnia and Herzegovina's (BiH) territorial integrity. Threats from within the Republika Srpska to withdraw from State institutions are dangerous, and amount to an attempt at de facto secession. We condemn Russian interference in the crisis, which undermines EU and NATO accession ambitions, sows division, and undermines stability. We work closely with partners in the Western Balkans (WB) region to strengthen stability, democracy and rule of law, and to tackle organised crime and corruption. The Foreign Secretary convened a meeting of WB Foreign Ministers in London on 13 December, to discuss strengthening economic and security ties and supporting freedom and stability in the region. The appointment by the Prime Minister of a Special Envoy to the Western Balkans, Sir Stuart Peach, clearly demonstrates the UK's ongoing commitment to the region's stability. The Special Envoy has already visited BiH and Albania.</p>","Daventry","Chris Heaton-Harris",,"2022-01-25T16:54:41.23Z","http://data.parliament.uk/resources/1404804/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1404804/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Bosnia and Herzegovina: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of recent events in Bosnia and Herzegovina and their geopolitical implications on the Western Balkans.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","108463"
"http://data.parliament.uk/resources/1404805","Ministry of Defence","false","2022-01-25","<p>There may be a requirement for the deployment of Royal Navy vessels to help to counter illegal migrant crossings, and Defence has a range of capabilities that may be called upon to contribute to this objective. Detailed planning for Operation ISOTROPE is underway and further detail will be announced in due course.</p>","Wells","James Heappey",,"2022-01-25T12:23:09.957Z","http://data.parliament.uk/resources/1404805/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1404805/answer",,,,,"11","Defence","Defence","2022-01-20","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Defence, whether Navy ships will be deployed in the Channel to tackle illegal migrant crossings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","108457"
