"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281969","Cabinet Office","false","2021-02-15","<p>The Government has published on gov.uk a <a href="https://www.gov.uk/government/news/statement-on-government-procurement-following-this-weeks-nao-report" target="_blank">statement</a> following press coverage regarding the NAO report.</p><p>The process of implementing the Boardman recommendations began immediately, and the programme is being assured by the Cabinet Office Audit and Risk Committee (COARC). We committed to provide an update on implementation six months after publication.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","145869","2021-02-15T18:53:51.817Z","http://data.parliament.uk/resources/1281969/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1281969/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-29","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the 26 November 2020 National Audit Office report on its investigation into Government procurement during the covid-19 pandemic, how the process of making referrals to the High Priority Lane for procurement was made known; what criteria were used for identifying those who should be informed of the High Priority Lane; and (c) who was informed of the High Priority Lane process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","145868"
"http://data.parliament.uk/resources/1281972","Cabinet Office","false","2021-02-15","<p>The Government has published on gov.uk a <a href="https://www.gov.uk/government/news/statement-on-government-procurement-following-this-weeks-nao-report" target="_blank">statement</a> following press coverage regarding the NAO report.</p><p>The process of implementing the Boardman recommendations began immediately, and the programme is being assured by the Cabinet Office Audit and Risk Committee (COARC). We committed to provide an update on implementation six months after publication.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","145868","2021-02-15T18:53:51.873Z","http://data.parliament.uk/resources/1281972/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1281972/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-29","Cabinet Office Procurement Processes Review","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the findings of the Boardman Review published on 8 December 2020, what timetable the Government has in place for implementation of the review’s recommendations; and whether Ministers plan to provide regular updates on their progress to Parliament.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","145869"
"http://data.parliament.uk/resources/1281990","Cabinet Office","false","2021-03-02","<p>Maritime workers regularly enter the country in the course of their work which is critical to the continued supply of goods into the UK. Restrictions on the movement of seafarers are likely to undermine effective UK freight supply, the attractiveness to trade, and with it both post-EU UK economic objectives and pandemic response.</p><p>Seamen and masters (as defined in the Merchant Shipping Act 1995) and inspectors and surveyors of ships (as defined in the Merchant Shipping Act 1995) in the United Kingdom (including the Devolved Administrations) have exemptions from 10 day self isolation when entering the UK.</p>","Portsmouth North","Penny Mordaunt",,"2021-03-02T19:09:11.447Z","http://data.parliament.uk/resources/1281990/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1281990/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-29","Shipping: Quarantine","1","House of Commons","To ask the Duchy of Lancaster and Minister for the Cabinet Office, what representations her Department has received on the potential exemption of maritime key workers from covid-19 quarantine restrictions, in line with previous exemptions granted.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","145778"
"http://data.parliament.uk/resources/1281996","Cabinet Office","false","2021-03-25","<p>Throughout the pandemic, we have consistently adapted our response as we have learnt more about the virus and how best to tackle it. Decisions on when to lift restrictions, and in which order, seek to strike a balance between the epidemiological evidence and advice, the impact lockdown is having on people’s health (including mental health and disproportionate impacts on certain groups), wellbeing, and the economy. Scientific evidence supporting the government response to coronavirus is regularly published here - <a href="https://www.gov.uk/government/collections/scientific-evidence-supporting-the-government-response-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/scientific-evidence-supporting-the-government-response-to-coronavirus-covid-19</a>.</p><p>On 22 February the Government published its '<a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021/covid-19-response-spring-2021#roadmap" target="_blank">COVID-19 Response - Spring 2021</a>'</p><p>roadmap to recovery. The roadmap outlines four steps for cautiously easing restrictions across England. The first measures of Step 1 took place on the 8th March. Schools breaking up for the Easter holidays will provide an opportunity for further, limited relaxation particularly in outdoor settings where there is less risk. Therefore from 29 March, outdoor sports and leisure facilities will reopen and organised sport (for adults and children) will resume.</p><p>The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, whilst preserving the health and safety of our country.</p><p> </p>","Portsmouth North","Penny Mordaunt","151788","2021-03-25T17:34:42.71Z","http://data.parliament.uk/resources/1281996/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1281996/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-29","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the scientific basis was for the decision to allow children's playgrounds to remain open while closing outdoor sports courts during the 2021 covid-19 lockdown.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","145871"
"http://data.parliament.uk/resources/1282037","Cabinet Office","false","2021-02-08","<p>Civil Service organisations should record COVID-19 related absences, which includes those for both sickness and self-isolation.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-08T05:07:58.367Z","http://data.parliament.uk/resources/1282037/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1282037/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-29","Civil Servants: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what guidance his Department has published on civil service employers recording (a) absence due to illness and (b) periods of self-isolation as a result of exposure to covid-19 infection.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","145819"
"http://data.parliament.uk/resources/1282055","Cabinet Office","false","2021-02-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-12T15:04:53.703Z","http://data.parliament.uk/resources/1282055/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1282055/answer","PQ Response to PQ 145748.pdf","UKSAs response to PQ 145748","53","Cabinet Office","Cabinet Office","2021-01-29","Knives: Crime","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of trends in the level of knife crime in the last 10 years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145748"
"http://data.parliament.uk/resources/1282104","Cabinet Office","false","2021-02-03","<p>Since the pilot of ‘Making the Civil Service a Great Place to Work for Veterans’ was launched on 5 October 2020, up to 31 December 2020, unvalidated data shows that 856 veterans have applied for jobs using the scheme (6% of total applicants), with 9 job offers made to veterans (13% of all job offers). This indicates that on participating vacancies, a higher proportion of job offers are held by veterans compared to the proportion of all applicants who are veterans. In addition to this, since the launch of the pilot in four Government departments, the Welsh Government and National Crime Agency have joined the scheme, ensuring a higher number of vacancies are made available to veterans.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-03T17:36:41.443Z","http://data.parliament.uk/resources/1282104/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282104/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-29","Civil Servants: Veterans","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Making the Civil Service a Great Place to Work for Veterans initiative, how many veterans have (a) applied to the Civil Service through that initiative and (b) been successful in securing a job through that initiative to date.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","145756"
"http://data.parliament.uk/resources/1281624","Cabinet Office","false","2021-02-08","<p>I refer the hon. Member to the<a href="https://hansard.parliament.uk/commons/2021-02-02/debates/49B590E4-DC61-4189-BC22-4CD5E597B1E0/NorthernIrelandProtocolImplementation#contribution-547C3964-C558-482B-B21A-C07B15978768" target="_blank"> response</a> by the Chancellor of the Duchy of Lancaster on 2nd February and his letter published 3rd February to Maroš Šefčovič, Vice President of the European Commission available on <a href="https://www.gov.uk/government/publications/letter-from-the-chancellor-of-the-duchy-of-lancaster-to-the-vice-president-of-the-european-commission-2-february-2021" target="_blank">gov.uk</a>.</p>","Portsmouth North","Penny Mordaunt","144913","2021-02-08T17:32:35.507Z","http://data.parliament.uk/resources/1281624/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1281624/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-28","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he plans to take to ensure the free passage of goods between Great Britain and Northern Ireland.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","144912"
"http://data.parliament.uk/resources/1281625","Cabinet Office","false","2021-02-08","<p>I refer the hon. Member to the<a href="https://hansard.parliament.uk/commons/2021-02-02/debates/49B590E4-DC61-4189-BC22-4CD5E597B1E0/NorthernIrelandProtocolImplementation#contribution-547C3964-C558-482B-B21A-C07B15978768" target="_blank"> response</a> by the Chancellor of the Duchy of Lancaster on 2nd February and his letter published 3rd February to Maroš Šefčovič, Vice President of the European Commission available on <a href="https://www.gov.uk/government/publications/letter-from-the-chancellor-of-the-duchy-of-lancaster-to-the-vice-president-of-the-european-commission-2-february-2021" target="_blank">gov.uk</a>.</p>","Portsmouth North","Penny Mordaunt","144912","2021-02-08T17:32:35.57Z","http://data.parliament.uk/resources/1281625/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1281625/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-28","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to bring forward proposals for the UK internal market legislative framework to clarify that the UK determines the passage of goods between GB and Northern Ireland.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","144913"
"http://data.parliament.uk/resources/1281701","Cabinet Office","false","2021-02-02","<p>The Speaker pensions are paid from the Consolidated Fund account. These accounts do not list Speaker pensions independently. They are listed as part of the number of recipients of Pensions for Parliamentary Officers for political and civil services. (P31 of the 2019/20 Consolidated Fund accounts)</p><p>The number of pensions in payment quoted in the Consolidated Fund accounts, relate to pensions for former Prime Ministers, Speakers, Comptrollers and Auditors General, Parliamentary Commissioners, Information Commissioners, Northern Ireland Chief Electoral Officers and Chairs of the Electoral Commission.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-02-02T17:29:27.903Z","http://data.parliament.uk/resources/1281701/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1281701/answer",,,"53","Cabinet Office","Cabinet Office","2021-01-28","Speaker: Pensions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many former Speakers of the House are in receipt of a pension associated with that office.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","145042"
