"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470138","Department for Transport","false","2022-06-20","<p>The Driver and Vehicle Standards Agency (DVSA) was served notice by its landlords at High Wycombe driving test centre, which meant that testing there had to end on 29 April 2022. This short notice closure was outside of the DVSA’s control.</p><p>As part of its initial site search for an alternative driving test location from which to conduct practical driving tests, the DVSA had discussions with Buckinghamshire Council. The DVSA is now conducting a detailed suitability assessment of alternative locations and will announce further details once that has concluded.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-06-20T15:09:58.65Z","http://data.parliament.uk/resources/1470138/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1470138/answer",,,,,"27","Transport","Transport","2022-06-14","Driving Tests: High Wycombe","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with (a) Buckinghamshire Council and (b) DVSA on the re-opening of High Wycombe's Driving Test Centre.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","17927"
"http://data.parliament.uk/resources/1463048","Department of Health and Social Care","false","2022-05-19","<p>The United Kingdom supports a new international instrument to strengthen pandemic prevention and preparedness. The purpose of the instrument is to strengthen global cooperation in order to better protect the UK from the health, social and economic impacts of pandemics. We want to agree UK priority areas such as improving transparency, timely data sharing and supporting equitable access to vaccines and treatments.<br><br>We are clear that the UK would not sign up to any instrument that compromises the UK’s sovereignty. That includes any instrument which compromises the UK’s ability to take domestic decisions on national restrictions or other measures. On the contrary, our support for a new pandemic instrument is intended to strengthen our ability to prevent, detect and respond to future health threats without the restrictions seen during the COVID-19 pandemic. The UK has led from the front on learning to live with COVID-19 and will continue to do so at the forthcoming G7 and World Health Assembly.</p>","Bromsgrove","Sajid Javid",,"2022-05-19T17:32:52.077Z","http://data.parliament.uk/resources/1463048/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1463048/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish his Department's negotiating position on a new convention, agreement, or other international instrument under the auspices of the World Health Organisation on pandemic prevention, preparedness and response; and if he will make an (a) oral and (b) written statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","2464"
"http://data.parliament.uk/resources/1452115","Department for Business, Energy and Industrial Strategy","false","2022-03-25","<p>Due to current high energy prices, the Low Carbon Contracts Company (LCCC) has temporarily stopped collecting the compulsory levy from suppliers which funds the Contracts for Difference (CfD) scheme. CfD generators have instead paid approximately £205 million back into the scheme from September 2021 to March 2022 inclusive. LCCC returned around £40 million of this to suppliers at the last quarterly reconciliation, with suppliers leaving the balance on account with LCCC to meet future liabilities towards funding the cost of the scheme. This ensures that consumers do not pay higher CfD support costs during periods of high electricity prices.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-25T13:54:08.247Z","http://data.parliament.uk/resources/1452115/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1452115/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1452115/answer/previousversion/59901","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-17","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what mechanism his Department used to ensure that the £200m in CFD payments made to the Low Carbon Contracts Company by renewables generators between September 2021 and February 2022 was passed through to consumers as energy bill savings.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","141981"
"http://data.parliament.uk/resources/1440934","Department for Levelling Up, Housing and Communities","false","2022-03-17","<p>I refer the Hon Member to the Secretary of State's <a href="https://hansard.parliament.uk/commons/2022-03-14/debates/8B28287A-F683-4F80-8A1F-AA1016D92B27/UkraineSponsorshipScheme" target="_blank">Oral Statement</a> to Parliament of 14 March 2022.</p>","Walsall North","Eddie Hughes","136605 ; 136606 ; 136607 ; 139347 ; 139520 ; 139524","2022-03-17T17:34:59.697Z","http://data.parliament.uk/resources/1440934/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1440934/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-14","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to relax planning requirements to facilitate the construction of temporary housing for Ukrainian refugees; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","139342"
"http://data.parliament.uk/resources/1437720","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>The Contracts for Difference (CfD) scheme operates as a competitive auction where the strike price successful participants receive is based on the clearing price, which is a product of bid prices. It is for developers to consider a bid price that is sustainable for their project, based on their own, forward-looking assessment of their likely project costs and revenues, and projects are only paid for the electricity they generate.</p><p> </p><p>The Department publishes its own view of future electricity generation costs by technology – the latest version is from 2020, and is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-electricity-generation-costs-2020&amp;data=04%7C01%7CAkram.Mwanga%40beis.gov.uk%7C36b467c1c69b4f3229f208d9fd125f1a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637819077605876139%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=jowjR8Xv1p6kl3AkQ30a%2BOAxnNqL3Dy9%2Fj5apPV1GW8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-08T16:42:03.377Z","http://data.parliament.uk/resources/1437720/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437720/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Wind Power: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report titled Auctions for allocation of offshore wind contracts for difference in the UK, published in February 2019, what assessment he has made of the implications for his policies of the finding by Oxford Institute for Energy Studies that auction strike prices are unlikely to be indicative of underlying costs for renewable generators.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133994"
"http://data.parliament.uk/resources/1437723","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>A 2012 Written Ministerial Statement outlined new requirements on fracking to mitigate the risks of seismic activity – the ‘traffic light system’. This statement acknowledged that the trigger levels set in this system were cautious and exceeded the control protocols in place for other industries such as geothermal energy, construction and quarrying. However, it was made clear that the reasons for this approach were specific and appropriate to the context of the nascent shale gas sector. It noted that trigger levels could be adjusted upwards as experience of fracking operations developed.</p><p> </p><p>Following a seismic event of magnitude 2.9 at Preston New Road in 2019, the Government took a presumption against issuing further hydraulic fracturing consents. Seismic events induced by fracking had proved to be unpredictable in size, timing and frequency.</p><p> </p><p>It remains the Government’s policy to be guided by the evidence and to minimise disturbance to those living and working nearby, and to prevent the risk of damage.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-08T16:41:10.067Z","http://data.parliament.uk/resources/1437723/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437723/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the relative seismicity of geothermal energy extraction and shale gas extraction through fracking.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133995"
"http://data.parliament.uk/resources/1437725","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>Whilst unabated gas generation currently plays a key role in keeping Great Britain’s electricity system stable and secure (with around 34 GW of capacity currently installed on the system), the development of clean flexible technologies means it will be used less frequently in the future. The Government is actively developing policies to bring forward low carbon flexible technologies and to ensure that unabated gas capacity has clear decarbonisation pathways.</p><p> </p><p>Achieving the UK's ambitious 2050 net zero target will require significant increases in renewable electricity generation and Great Britain’s exposure to volatile global gas prices underscores the importance of the Government’s plan to build a robust domestic renewable and resilient energy sector to further reduce our reliance on fossil fuels.</p>","Chelsea and Fulham","Greg Hands","133997","2022-03-08T16:46:58.883Z","http://data.parliament.uk/resources/1437725/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437725/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effects of increasing wind penetration in the electricity system on the capacity factor of gas-fired power stations.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133996"
"http://data.parliament.uk/resources/1437726","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>Whilst unabated gas generation currently plays a key role in keeping Great Britain’s electricity system stable and secure (with around 34 GW of capacity currently installed on the system), the development of clean flexible technologies means it will be used less frequently in the future. The Government is actively developing policies to bring forward low carbon flexible technologies and to ensure that unabated gas capacity has clear decarbonisation pathways.</p><p> </p><p>Achieving the UK's ambitious 2050 net zero target will require significant increases in renewable electricity generation and Great Britain’s exposure to volatile global gas prices underscores the importance of the Government’s plan to build a robust domestic renewable and resilient energy sector to further reduce our reliance on fossil fuels.</p>","Chelsea and Fulham","Greg Hands","133996","2022-03-08T16:46:58.947Z","http://data.parliament.uk/resources/1437726/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437726/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessments he has made of the effects of a reduced capacity factor on the levelised cost of gas-fired power stations.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133997"
"http://data.parliament.uk/resources/1437727","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>Achieving the UK's ambitious 2050 net zero target will require significant increases in renewable electricity generation. As more renewables, including wind, are added to the system, wholesale prices will be less affected by fluctuations in volatile global gas prices.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-08T16:39:53.993Z","http://data.parliament.uk/resources/1437727/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1437727/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Wind Power and Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effects of increasing wind penetration in the electricity system on market prices.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133998"
"http://data.parliament.uk/resources/1436955","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The Department’s Electricity Generation Cost Report[1] published on gov.uk sets out levelised cost of electricity estimates for a range of technologies, including offshore wind.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a></p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:58:04.023Z","http://data.parliament.uk/resources/1436955/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1436955/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the levelised cost of offshore wind farms commissioning in 2022.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","132241"
