"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131180","Ministry of Justice","false","2019-06-19","<p>The estimated cost for the Prison Operator Competition up to April 2019 is £1.8m. The estimated projected cost of the competition (including costs to date) is £5.5m. The estimated costs cover the staffing and external advice required to develop and run the competition.</p>","South Swindon","Robert Buckland","2019-06-19T16:39:25.34Z","http://data.parliament.uk/resources/1131180/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131180/answer",,,"54","Justice","Justice","2019-06-11","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the prison operator competition to date; and what estimate he has made of the projected cost of that competition.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263187"
"http://data.parliament.uk/resources/1131181","Ministry of Justice","false","2019-06-18","<p>The Ministry of Justice has no plans to publish a list of reports commissioned by the Department since 2010.</p><p> </p><p>The Ministry of Justice maintains a central record of the social research that has been commissioned by the Data and Analytical Services Directorate. However, records of social research which is independently commissioned by agencies and ALBs of the Ministry of Justice are not centrally maintained.</p><p> </p><p> </p><p>Copies of MoJ’s published Government Social Research reports can be accessed via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p><p> </p><p>Details of the types of research undertaken by the different parts of MoJ can be downloaded here</p><p> </p><p><a href="https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies" target="_blank">https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies</a></p><p>This document sets out the high-level areas of research interest for MOJ with the aim of supporting ongoing and new engagement with the external research community.</p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest</a></p>","Charnwood","Edward Argar","2019-06-18T12:42:24.227Z","http://data.parliament.uk/resources/1131181/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131181/answer",,,"54","Justice","Justice","2019-06-11","Ministry of Justice: Publications","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list all reports commissioned by the Department since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263188"
"http://data.parliament.uk/resources/1131225","Ministry of Justice","false","2019-07-05","<p>The table provides the rates of incidents of self-harm and self-inflicted deaths per 1,000 prisoners for the 12 month period to September 2018. On average, those who self-harmed did so 4.4 times, although a small number of prolific self-harmers have a disproportionate effect on this figure. The majority of those who self-harm in prison do so only once a year.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons, including redoubling our efforts to prevent self-inflicted deaths and to reduce the levels of self-harm. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. This is allowing us to implement the key worker role, allowing staff dedicated time to provide support to individual prisoners.</p><p> </p><p>We are improving support for prisoners in their early days in custody and working to improve the multi-disciplinary ACCT case management process for those at risk of suicide or self-harm.</p><p>We have rolled out a revised and improved Introduction to Suicide and Self-harm Prevention course. This is being completed by all new staff and as refresher training by all existing staff. Nearly 25,000 staff have already begun this training and over 14,000 have completed all six modules.</p>","South Swindon","Robert Buckland","2019-07-05T13:51:47.827Z","http://data.parliament.uk/resources/1131225/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131225/answer","PQ 263189 Response.xlsx","Table","54","Justice","Justice","2019-06-11","Prisoners: Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Justice, what the (a) rate per 1,000 prisoners is of (a) self-harm (b) self-inflicted deaths in each prison in the 12 month period to September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263189"
"http://data.parliament.uk/resources/1131227","Ministry of Justice","false","2019-06-17","<p>Attending an accredited offending behaviour programme (OBP) in custody is voluntary, meaning there are not any automatic sanctions for non-attendance. Prisoners who exhibit unacceptable behaviours whilst involved in a programme will face standard disciplinary procedures. Removal from programmes, however, can also take place due to behaviour unrelated to participation in a programme. Sanctions can be implemented through the adjudication process or in relation to Incentives and Earned Privileges (IEP). In order to collect the information requested a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was punished under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Accredited Programmes can also be part of a Community Sentence or a Licence Condition, in which case offenders can be breached or recalled to custody for not being compliant. Data relating to breach and recall in these specific instances is not available and could only be obtained at disproportionate cost.</p>","South Swindon","Robert Buckland","2019-06-17T16:55:40.82Z","http://data.parliament.uk/resources/1131227/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131227/answer",,,"54","Justice","Justice","2019-06-11","Offender Behaviour Programmes","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been sanctioned for (a) not attending and (b) breaching an offending behaviour programme which does not have an impact evaluation.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263190"
"http://data.parliament.uk/resources/1131228","Ministry of Justice","false","2019-06-17","<p>Version 1.7 of the document <em>Model for Operational Delivery: New Resettlement Prison</em> was published on 29 November 2018, in line with the launch of the Prison Operator Framework Competition.</p>","South Swindon","Robert Buckland","2019-06-17T16:55:01.913Z","http://data.parliament.uk/resources/1131228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131228/answer",,,"54","Justice","Justice","2019-06-11","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 May 2019 to Question 254234 on Prisons: Contracts, on what date version 1.7 of the document, Model for operational delivery: new resettlement prison was produced.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263191"
"http://data.parliament.uk/resources/1131251","Ministry of Justice","false","2019-06-19","<p>Sentencing guidelines are a matter for the independent Sentencing Council. The courts are required to follow any guidelines relevant to the case before them, including the definitive guideline on Sexual Offences which came into effect on 1 April 2014.</p><p> </p><p>The Government has no current plans to implement the recommendation of the JUSTICE report to pilot a conditional diversion scheme for individuals who have viewed indecent images of children.</p>","South Swindon","Robert Buckland","2019-06-19T15:53:09.207Z","http://data.parliament.uk/resources/1131251/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131251/answer",,,"54","Justice","Justice","2019-06-11","Offences against Children: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy (a) to toughen sentencing guidelines for people found to have watched videos of child abuse and (b) to not implement the recommendation of the report, published by JUSTICE on 10 June 2019, entitled Prosecuting Sexual Offences, that calls for people found in possession of indecent images of children to not face prosecution if they successfully complete a Conditional Diversion Scheme.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","263193"
"http://data.parliament.uk/resources/1131281","Ministry of Justice","false","2019-07-03","<p>In its Legal Support Action Plan published on 7 February 2019, the Government announced a review of Legal Aid Means Testing, which will look at the thresholds for legal aid entitlement and their interaction with wider criteria.</p><p> </p><p>As part of this review, the Government will study the income and capital thresholds for legal aid entitlement, including the range of exemptions and disregards, which apply to both the civil and criminal legal aid means assessments.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-03T16:48:35.053Z","http://data.parliament.uk/resources/1131281/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131281/answer",,,"54","Justice","Justice","2019-06-11","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of applying the same exemption for back payments of employment support allowance from the capital means test for legal aid eligibility as was applied for payments made under the Windrush compensation scheme.","false","Biography information for Peter Kyle","Hove","Peter Kyle","263194"
"http://data.parliament.uk/resources/1131307","Ministry of Justice","false","2019-06-18","<p>The 2018 amendments to the non-contentious probate rules enabled personal applications to be submitted online. This service is assessed through a range of measures, such as user feedback and user satisfaction. Of 4,995 responses from users who submitted their application online 93% indicated, from five feedback options, that they were satisfied or very satisfied with the online application service provided. The online system is being continually improved and developed as a result of the feedback provided.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-18T16:44:22.47Z","http://data.parliament.uk/resources/1131307/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131307/answer",,,"54","Justice","Justice","2019-06-11","Probate Service: Digital Technology","1","House of Commons","To ask the Secretary of State for Justice,  what assessment he has made of the effectiveness of the digitisation of the Probate Service.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","263130"
"http://data.parliament.uk/resources/1131308","Ministry of Justice","false","2019-06-18","<p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts and Tribunals Service is increasing staffing levels and further improving the digital service to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-18T16:45:15.777Z","http://data.parliament.uk/resources/1131308/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131308/answer",,,"54","Justice","Justice","2019-06-11","Probate: Internet","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the level of delays in the granting of probate as a consequence of the transition to the new online probate system.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","263131"
"http://data.parliament.uk/resources/1131309","Ministry of Justice","false","2019-06-18","<p>The new digital case management system is fully functional and the online service for personal applicants to apply for probate, where the deceased has left a Will, has been publicly available since July 2018. Her Majesty’s Courts and Tribunals Service plans to have online services available in probate for all user groups and types of probate applications by the end of Autumn 2019.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-18T16:46:30.857Z","http://data.parliament.uk/resources/1131309/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131309/answer",,,"54","Justice","Justice","2019-06-11","Probate Service: Digital Technology","1","House of Commons","To ask the Secretary of State for Justice, when the new digital probate system will be fully functional.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","263132"
