"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128918","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Government subsidy ensures that branches serving our rural communities that need additional support receive it so that they can stay open.</p><p> </p><p>Government subsidy has been declining in recent years; this reflects the progress that the business has made. Post Office Limited returned to profit after 16 years of losses and has thereby reduced its reliance on the taxpayer.</p><p> </p><p>The Government has provided the following funding to the Post Office over the last five years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Network Subsidy Payment (£ million)</strong></p></td><td><p><strong>Investment funding</strong> <strong>(£ million)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>160</p></td><td><p>170</p></td></tr><tr><td><p>2015/16</p></td><td><p>130</p></td><td><p>150</p></td></tr><tr><td><p>2016/17</p></td><td><p>80</p></td><td><p>140</p></td></tr><tr><td><p>2017/18</p></td><td><p>70</p></td><td><p>70</p></td></tr><tr><td><p>2018/19</p></td><td><p>60</p></td><td><p>168</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:49:46.73Z","http://data.parliament.uk/resources/1128918/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1128918/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1128918/answer/previousversion/121125","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the public purse has been provided to Post Office Ltd in each of the last five years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","258991"
"http://data.parliament.uk/resources/1129066","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Office for Product Safety and Standards (OPSS) was set up in January 2018 to boost the UK’s product safety regime and provide national leadership on product safety matters. OPSS currently has access to my rt. hon. Friend the Secretary of State’s powers under the General Product Safety Regulations 2005. The Government has laid in draft an Order to ensure that OPSS powers reflect those available to other enforcement authorities under the Consumer Rights Act 2015. We will consult on whether further powers are necessary in due course.</p><p> </p><p>OPSS has additional funding on product safety of around £12m this year and the Department will consider OPSS funding requirements for future years in preparation for the next spending review.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:57:09.94Z","http://data.parliament.uk/resources/1129066/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129066/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the Office for Product Safety and Standards has the (a) powers and (b) resources necessary to issue guidance and protect consumers effectively.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","259354"
"http://data.parliament.uk/resources/1129067","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Local Authorities are independent from central government and are responsible for their own finances and funding decisions, accountable to their local electorates.</p><p>Government identified the need for national leadership and co-ordination of the product safety system and established the Office for Product Safety and Standards (OPSS) in January 2018 to fulfil this role.</p><p>OPSS has built capability to lead on national product safety issues. This includes commissioning a strategic research programme; setting up arrangements to deal with national product safety incidents; and forming a trading standards co-ordination unit to support the work that Local Authorities carry out on product safety in their local areas.</p><p>As part of its support for Local Authority Trading Standards, OPSS has made available £600,000 this year to Local Authorities for product safety testing, trained over 700 trading standards staff from 211 Local Authorities and provided scientific and technical support to increase Trading Standards capability on product safety regulation.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:57:39.017Z","http://data.parliament.uk/resources/1129067/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129067/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of reductions in funding on local authorities capacity to enforce product safety measures.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","259355"
"http://data.parliament.uk/resources/1129127","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Employees in the UK have a variety of different leave entitlements which can help them balance work with other commitments or interests. These range from short term leave to cover emergencies, through annual leave, to a range of entitlements to parental leave and pay. The Government is also considering new employment rights for carers.</p><p> </p><p>In addition, the Government continues to support flexible working practices to help people manage their work other commitments. Employees with 26 weeks of continuous service have a right to request flexible working and we are considering a new duty on employers to be clear when advertising a job whether it is available on a flexible basis.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:50:24.823Z","http://data.parliament.uk/resources/1129127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage a better work-life balance in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258983"
"http://data.parliament.uk/resources/1129152","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government has no current plans to provide assistance to individuals in relation to the SR01 form fee for removing a home address from the public record. However, Companies House is keeping the fee under review.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:58:31.167Z","http://data.parliament.uk/resources/1129152/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129152/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 29 May 2019 to Question 256394, what assistance the Government will provide to individuals concerned about their public safety but unable to afford the Companies House SR01 form fee.","false","Biography information for Jo Platt","Leigh","Jo Platt","259458"
"http://data.parliament.uk/resources/1129165","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, it is a key aspect of our ambitious Industrial Strategy. We want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available, such as the Business Support Helpline (0300 456 3565) and advice on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, small businesses in the Crawley constituency and West Sussex County Council area can access business advice through the Coast to Capital Growth Hub. Led and governed by the Coast to Capital Local Enterprise Partnership (LEP), the Growth Hub provides a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The Coast to Capital LEP has self-reported that in FY2017-2018 their Growth Hub supported over 2,400 businesses and helped over 600 individuals start a business.</p><p>The Start-Up Loans programme, now part of the British Business Bank, has delivered 63,564 loans worth £496m, and is currently supporting 96 loans totaling £659,191 of finance in Crawley.</p><p>Funding under the Industrial Strategy Challenge Fund indicates that Crawley has £546,203 for organisations registered within this constituency. There is no data for West Sussex.</p><p>And finally, as you are aware in the 2019 Queen’s Awards for Enterprise, Inspiration Healthcare Ltd in Crawley won an award in the International Trade category.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:55:12.223Z","http://data.parliament.uk/resources/1129165/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129165/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Small Businesses: West Sussex","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Crawley constituency and (b) West Sussex.","false","Biography information for Henry Smith","Crawley","Henry Smith","259180"
"http://data.parliament.uk/resources/1129277","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Through the Good Work Plan we have committed to legislate on a range of areas to enhance workers’ rights, including to ensure that all tips left to workers go to them in full.</p><p> </p><p>It is important that we get this right and we have been working closely with stakeholders and across Government to prepare this legislation. We are making good progress and will lay measures to implement the Good Work Plan in Parliament as soon as possible.</p><p> </p><p>The Good Work Plan set out an ambitious programme to take forward 51 of the 53 recommendations made in the Taylor Review. We have already implemented key commitments, with Parliament recently passing secondary legislation we brought forward to increase workers’ rights and protections, and improve transparency for workers, from day one.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:56:19.377Z","http://data.parliament.uk/resources/1129277/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129277/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for legislative proposals on tips.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","259282"
"http://data.parliament.uk/resources/1129328","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to ensuring the safety of consumers and I have personally been involved in issues related to Whirlpool tumble dryers since my appointment.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) was tasked with reviewing the effectiveness of Whirlpool’s technical modification and the adequacy of its consumer outreach Programme, and that review was published on 4th April.</p><p> </p><p>OPSS issued a Decision Letter setting out the requirements that Whirlpool must take to improve its management of risk and its communications with customers on 2nd April. Whirlpool were given 28 days to respond setting out the actions they will take.</p><p> </p><p>The General Product Safety Regulations 2005 provides powers to deal with goods to ensure the safety of consumers and OPSS will continue to take appropriate steps to hold Whirlpool to account and will continue to be actively engaged in respect of the Whirlpool tumble dryer safety issue.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:57:48.173Z","http://data.parliament.uk/resources/1129328/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129328/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Tumble Dryers: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Whirlpool’s handling of its tumble dryer safety issue and concerns about its repair programme, what steps his Department is taking to help protect consumers from the fire risks of tumble dryers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259440"
"http://data.parliament.uk/resources/1129340","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Adoption of a CENELEC standard as a British standard is a matter for the British Standardisation Institution (BSI). BSI published the revised CENELEC standard as the British Standard on 31 March 2019. The use of standards generally is voluntary. As a reference to the CENELEC standard has not been published in the Official Journal by the European Commission, it cannot give presumption of conformity with requirements of the legislation.</p><p> </p><p>The Government continues to work with BSI and other stakeholders such as the London Fire Brigade at international level to further enhance safety standards and drive up best practice. However, business must comply with the essential safety requirements of the legislation.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:58:00Z","http://data.parliament.uk/resources/1129340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Refrigerators: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has plans to implement the new CENELEC refrigerating appliances standard.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259441"
