"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster","2019-07-10T10:54:03.617Z",,"http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136930/answer",,,,,"28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1136712","Attorney General","false","2019-07-08","<p>The Attorney General’s Office does not pay overtime, however the department does offer a flexi time policy to support time off in lieu on an individual basis. Flexi time is individually agreed with line managers to maintain working hours in line with the Working Time Regulations 1998. As there is no central record of working hours, the Attorney General’s Office has no accurate way to estimate any potential unpaid overtime worked by staff in the last 24 months without disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-08T16:02:07.993Z",,"http://data.parliament.uk/resources/1136712/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136712/answer",,,,,"88","Attorney General","Attorney General","2019-07-03","Attorney General: Overtime","1","House of Commons","To ask the Attorney General, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272746"
"http://data.parliament.uk/resources/1136713","Cabinet Office","false","2019-07-09","<p>Information about unpaid overtime is not held. Cabinet Office encourages staff and their Line Managers to adopt positive work/life balance arrangements which includes flexible working hours and working from home whilst ensuring business needs are met. But this is managed at a local level within Business Groups where it is the responsibility of line managers to ensure their staff are not working excessive hours and comply with the requirements of the Working Time Regulations 1998.</p>","Hertsmere","Oliver Dowden","2019-07-09T13:18:08.257Z",,"http://data.parliament.uk/resources/1136713/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136713/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272747"
"http://data.parliament.uk/resources/1136714","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>BEIS does not keep a record of unpaid overtime worked in the Department.</p><p> </p><p>There may be occasions when employees have to work more than their conditioned hours. In these circumstances staff below the Senior Civil Service are be able to claim overtime or time off in lieu for the additional hours that have been worked.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:47.78Z",,"http://data.parliament.uk/resources/1136714/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1136714/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Department for Business, Energy and Industrial Strategy: Overtime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272748"
"http://data.parliament.uk/resources/1136715","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The department has made no assessment of the amount of unpaid overtime worked by staff in the last 24 months, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work flexi hours, meaning that (with line manager agreement) they can vary the time of their arrival and departure, and that they can take time off for extra hours worked.</p>","Stourbridge","Margot James","2019-07-08T11:04:10.7Z",,"http://data.parliament.uk/resources/1136715/answer","Biography information for Margot James","http://data.parliament.uk/resources/1136715/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Department for Digital, Culture, Media and Sport: Overtime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272749"
"http://data.parliament.uk/resources/1136716","Department for Education","false","2019-07-11","<p>Regarding the records of unpaid overtime for staff working in the department or its executive agencies, the information requested is not held centrally.</p><p>The department is committed to the wellbeing of its staff, and discourages long working hours to make sure that staff are able to maintain their work/life balance. Managers have responsibility for making sure that their staff do not work excessive hours.</p>","Guildford","Anne Milton","2019-07-11T08:41:51.603Z",,"http://data.parliament.uk/resources/1136716/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136716/answer",,,,,"60","Education","Education","2019-07-03","Department for Education: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272750"
"http://data.parliament.uk/resources/1136717","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Information relating to unpaid overtime worked by staff is not held centrally and to obtain it would incur disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-08T16:53:23.63Z",,"http://data.parliament.uk/resources/1136717/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1136717/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Department for Environment, Food and Rural Affairs: Overtime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272751"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z",,"http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1136719/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
"http://data.parliament.uk/resources/1136720","Department for International Development","false","2019-07-11","<p>DFID complies with the requirements of The Working Time Regulations 1998 and supports staff wellbeing by encouraging people to work regular hours and ensures managers work with them to reprioritise work and avoid overtime. Overtime is used as a last resort to help deal with exceptional or seasonal pressures of work.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:19:58.847Z",,"http://data.parliament.uk/resources/1136720/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1136720/answer",,,,,"20","International Development","International Development","2019-07-03","Department for International Development: Overtime","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272753"
"http://data.parliament.uk/resources/1136721","Department for International Trade","true","2019-07-08","<p>This information is not centrally held.</p><p> </p><p>Line managers have a responsibility for ensuring that staff are not working excessive hours, and the department is compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff<ins class="ministerial"> and has appropriate policies to support this alongside a Departmental Health and Wellbeing Plan implemented in January 2019</ins><del class="ministerial">.</del><ins class="ministerial">,</ins> <del class="ministerial">The department has a Stress Policy that introduced the provision of Mental Health First Aiders who can provide a range of support to both employees and managers, including access to our Employee Counselling Service. In January 2019, the department launched the Health &amp; Wellbeing Plan, which includes activity to train senior leaders in Wellbeing Confidence.</del><ins class="ministerial">which includes activity to train senior leaders in Wellbeing Confidence.</ins></p>","Meon Valley","George Hollingbery","2019-07-08T09:24:58.803Z","2019-07-15T09:18:36.427Z","http://data.parliament.uk/resources/1136721/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-03","Department for International Trade: Overtime","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272754"
