"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138479","Department for Education","false","2019-07-16","<p>My right hon. Friend, the Secretary of State for Education, has had many discussions with the Chancellor about a range of issues across the department. Spending plans beyond 2019-20 will be set at the next Spending Review and we cannot pre-empt these decisions. The department is committed to securing the right deal for early years education.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:22:56.383Z","http://data.parliament.uk/resources/1138479/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138479/answer",,,,,"60","Education","Education","2019-07-11","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor for the Exchequer on increasing funding for early years education in the forthcoming spending review.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276255"
"http://data.parliament.uk/resources/1138481","Department for Education","false","2019-07-16","<p>All future funding decisions on our early education entitlements will be taken as part of the forthcoming Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:48:24.077Z","http://data.parliament.uk/resources/1138481/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138481/answer",,,,,"60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will maintain Government funding for the 30-hours childcare policy.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276256"
"http://data.parliament.uk/resources/1138485","Department for Education","false","2019-07-16","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the Department for Education is investing £3.5 billion in early education offers this year alone, more than any previous government.</p><p>The ‘Steps to Sustainability’ report makes a valuable contribution to our knowledge base about early education and childcare. We continue to monitor the provider market closely through a range of projects which provide insight into various aspects of the provider market.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:52:56.063Z","http://data.parliament.uk/resources/1138485/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138485/answer",,,,,"60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the APPG for Childcare and Early Education July 2019 report entitled Steps to Sustainability; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276257"
"http://data.parliament.uk/resources/1138487","Department for Education","false","2019-07-16","<p>The information requested is not held centrally. The department’s annual childcare and early years provider survey provides an estimate on the size of the early years’ workforce. Based on the 2018 survey findings, there are an estimated 430,500 staff working in early years provision (including staff in school nurseries and reception classes). This information is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:08:23.047Z","http://data.parliament.uk/resources/1138487/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138487/answer",,,,,"60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of levels of (a) recruitment and (b) retention in the childcare sector in the last five years; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276258"
"http://data.parliament.uk/resources/1138492","Department for Education","false","2019-07-16","<p>Ofsted publishes termly data on childcare providers and inspections. This statistical release confirms the number of providers that have registered with Ofsted (joiners) and the number that have left (leavers) in the relevant period. No data is published on trends of childcare settings opening and closing in affluent areas compared to disadvantaged areas.</p><p>As at 31 March 2019, there were 76,600 childcare providers registered with Ofsted, down by 1% (600) since December 2018. However, the overall number of childcare places increased by 3,200 since December 2018. This information is available at the following link: <a href="https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings" target="_blank">https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:21:05.617Z","http://data.parliament.uk/resources/1138492/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138492/answer",,,,,"60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the (a) opening and (b) closure of childcare settings in (a) affluent and (b) disadvantaged areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276259"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-09T09:46:20.3Z","http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1137023/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
"http://data.parliament.uk/resources/1136999","Home Office","false","2019-07-09","<p>The consultation on a new legal duty to support a public health approach to preventing and tackling serious violence was launched on 1 April and closed on 28 May. The Government response to the consultation will be published shortly.</p>","Louth and Horncastle","Victoria Atkins","2019-07-09T14:21:11.993Z","http://data.parliament.uk/resources/1136999/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136999/answer",,,,,"1","Home Office","Home Office","2019-07-04","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the Government plans to publish its formal response to the public consultation on a new legal duty to support multi-agency action to tackle serious violence.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273463"
"http://data.parliament.uk/resources/1133178","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>I refer the Hon Member to the answer given to Question UIN 263163 on 11 June 2019.</p>","North West Hampshire","Kit Malthouse","2019-06-24T16:40:47.307Z","http://data.parliament.uk/resources/1133178/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133178/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to ban the use of highly combustible material in the balconies of blocks of flats.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","266726"
"http://data.parliament.uk/resources/1132260","Foreign and Commonwealth Office","false","2019-06-19","<p>​The Foreign and Commonwealth Office's current record of secondments, which dates back to 2013, holds no information about the secondment of an official from the department to IMS ltd.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-19T15:26:45.653Z","http://data.parliament.uk/resources/1132260/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1132260/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Foreign and Commonwealth Office: International Military Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date the last official from his Department ended their secondment to IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","264790"
"http://data.parliament.uk/resources/1132292","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Government intervention to provide funding to speed up the removal of unsafe Aluminium Composite Material (ACM) cladding is wholly exceptional. This is based on the unparalleled fire risk ACM poses. The Government has consistently made clear that building safety is the responsibility of the building owner. We have published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-ACM cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse","2019-06-20T14:34:58.473Z","http://data.parliament.uk/resources/1132292/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132292/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1132292/answer/previousversion/124060","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-14","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will provide additional funding to replace highly combustible material on balconies of blocks of flats.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","264791"
